f, omegaSens, omegaSW
1.26926, 0.374696, 3.19235e-25
1.27954, 0.390109, 3.13526e-25
1.2899, 0.406155, 3.07867e-25
1.30034, 0.422861, 3.02262e-25
1.31087, 0.440255, 2.96706e-25
1.32148, 0.458364, 2.91206e-25
1.33218, 0.477218, 2.85759e-25
1.34296, 0.496847, 2.80371e-25
1.35384, 0.517284, 2.75034e-25
1.3648, 0.538562, 2.69759e-25
1.37584, 0.560715, 2.64547e-25
1.38698, 0.583779, 2.59389e-25
1.39821, 0.607792, 2.54293e-25
1.40953, 0.632793, 2.49258e-25
1.42094, 0.658822, 2.44286e-25
1.43245, 0.685922, 2.39373e-25
1.44404, 0.714137, 2.34529e-25
1.45573, 0.743512, 2.29747e-25
1.46752, 0.774096, 2.25026e-25
1.4794, 0.805938, 2.20372e-25
1.49137, 0.839089, 2.15785e-25
1.50345, 0.873605, 2.11258e-25
1.51562, 0.90954, 2.068e-25
1.52789, 0.946954, 2.02407e-25
1.54026, 0.985906, 1.98079e-25
1.55273, 1.02646, 1.93816e-25
1.5653, 1.06868, 1.8962e-25
1.57797, 1.11264, 1.8549e-25
1.59075, 1.15841, 1.81423e-25
1.60362, 1.20606, 1.77426e-25
1.61661, 1.25568, 1.7349e-25
1.62969, 1.30733, 1.69623e-25
1.64289, 1.36111, 1.65817e-25
1.65619, 1.41709, 1.62077e-25
1.6696, 1.47539, 1.58401e-25
1.68311, 1.53608, 1.54792e-25
1.69674, 1.59927, 1.51243e-25
1.71047, 1.66505, 1.47761e-25
1.72432, 1.73354, 1.44339e-25
1.73828, 1.80486, 1.4098e-25
1.75235, 1.8791, 1.37683e-25
1.76654, 1.9564, 1.34447e-25
1.78084, 2.03687, 1.31272e-25
1.79526, 2.12066, 1.28157e-25
1.80979, 2.2079, 1.25103e-25
1.82444, 2.29872, 1.22108e-25
1.83921, 2.39328, 1.19171e-25
1.8541, 2.49173, 1.16292e-25
1.86911, 2.59423, 1.1347e-25
1.88425, 2.70095, 1.10704e-25
1.8995, 2.81206, 1.07996e-25
1.91488, 2.92773, 1.05342e-25
1.93038, 3.04817, 1.02743e-25
1.94601, 3.17356, 1.00198e-25
1.96176, 3.30411, 9.77066e-26
1.97764, 3.44003, 9.52676e-26
1.99365, 3.58154, 9.28802e-26
2.00979, 3.72887, 9.05438e-26
2.02606, 3.88226, 8.82578e-26
2.04247, 4.04197, 8.60203e-26
2.059, 4.20824, 8.38334e-26
2.07567, 4.38135, 8.16938e-26
2.09248, 4.56159, 7.96009e-26
2.10942, 4.74923, 7.75554e-26
2.12649, 4.9446, 7.55566e-26
2.14371, 5.14801, 7.36016e-26
2.16106, 5.35978, 7.16919e-26
2.17856, 5.58027, 6.98249e-26
2.19619, 5.80982, 6.80019e-26
2.21397, 6.04882, 6.62203e-26
2.2319, 6.29765, 6.44794e-26
2.24997, 6.55671, 6.27798e-26
2.26818, 6.82644, 6.11206e-26
2.28654, 7.10726, 5.95003e-26
2.30506, 7.39963, 5.79175e-26
2.32372, 7.70403, 5.63733e-26
2.34253, 8.02095, 5.48662e-26
2.36149, 8.35091, 5.33955e-26
2.38061, 8.69444, 5.19599e-26
2.39988, 9.05211, 5.05596e-26
2.41931, 9.42449, 4.91932e-26
2.4389, 9.81219, 4.78601e-26
2.45864, 10.2158, 4.65605e-26
2.47855, 10.6361, 4.52923e-26
2.49861, 11.0736, 4.40564e-26
2.51884, 11.5292, 4.28509e-26
2.53923, 12.0034, 4.16758e-26
2.55979, 12.4972, 4.053e-26
2.58051, 13.0113, 3.94134e-26
2.6014, 13.5466, 3.83251e-26
2.62246, 14.1039, 3.72645e-26
2.64369, 14.6841, 3.6231e-26
2.6651, 15.2881, 3.52236e-26
2.68667, 15.9171, 3.42427e-26
2.70842, 16.5719, 3.3287e-26
2.73035, 17.2536, 3.23558e-26
2.75245, 17.9634, 3.14492e-26
2.77474, 18.7023, 3.05658e-26
2.7972, 19.4717, 2.9706e-26
2.81984, 20.2727, 2.88687e-26
2.84267, 21.1067, 2.80534e-26
2.86569, 21.975, 2.72594e-26
2.88889, 22.879, 2.64866e-26
2.91227, 23.8202, 2.57347e-26
2.93585, 24.8001, 2.50025e-26
2.95962, 25.8203, 2.42899e-26
2.98358, 26.8825, 2.35965e-26
3.00773, 27.9884, 2.29219e-26
3.03208, 29.1398, 2.22653e-26
3.05663, 30.3385, 2.16265e-26
3.08137, 31.5866, 2.10052e-26
3.10632, 32.886, 2.04005e-26
3.13147, 34.2389, 1.98124e-26
3.15682, 35.6474, 1.92405e-26
3.18238, 37.1138, 1.86841e-26
3.20814, 38.6406, 1.81431e-26
3.23411, 40.2302, 1.7617e-26
3.26029, 41.8852, 1.71055e-26
3.28669, 43.6083, 1.66079e-26
3.3133, 45.4023, 1.61242e-26
3.34012, 47.27, 1.56541e-26
3.36716, 49.2146, 1.5197e-26
3.39442, 51.2392, 1.47526e-26
3.4219, 53.3471, 1.43207e-26
3.4496, 55.5417, 1.39009e-26
3.47753, 57.8266, 1.34928e-26
3.50568, 60.2055, 1.30963e-26
3.53406, 62.6823, 1.27109e-26
3.56267, 65.2609, 1.23365e-26
3.59151, 67.9456, 1.19726e-26
3.62059, 70.7408, 1.1619e-26
3.6499, 73.6509, 1.12755e-26
3.67945, 76.6808, 1.09417e-26
3.70924, 79.8353, 1.06175e-26
3.73927, 83.1196, 1.03025e-26
3.76954, 86.539, 9.99662e-27
3.80006, 90.0991, 9.69942e-27
3.83082, 93.8056, 9.41083e-27
3.86183, 97.6647, 9.13052e-27
3.8931, 101.682, 8.85821e-27
3.92461, 105.865, 8.59387e-27
3.95639, 110.221, 8.33704e-27
3.98842, 114.755, 8.08771e-27
4.0207, 119.476, 7.84567e-27
4.05325, 124.391, 7.6106e-27
4.08607, 129.508, 7.38232e-27
4.11915, 134.836, 7.16072e-27
4.1525, 140.383, 6.94556e-27
4.18611, 146.158, 6.73675e-27
4.22, 152.171, 6.534e-27
4.25417, 158.431, 6.33715e-27
4.28861, 164.948, 6.14611e-27
4.32333, 171.734, 5.96067e-27
4.35833, 178.799, 5.78068e-27
4.39361, 186.154, 5.60601e-27
4.42918, 193.813, 5.43646e-27
4.46504, 201.786, 5.2719e-27
4.50118, 210.087, 5.11225e-27
4.53762, 218.73, 4.95729e-27
4.57436, 227.728, 4.80689e-27
4.61139, 237.096, 4.66098e-27
4.64872, 246.85, 4.5194e-27
4.68636, 257.005, 4.38199e-27
4.7243, 267.578, 4.24869e-27
4.76254, 278.586, 4.11938e-27
4.8011, 290.046, 3.99388e-27
4.83997, 301.978, 3.87214e-27
4.87915, 314.401, 3.75405e-27
4.91865, 327.335, 3.63947e-27
4.95847, 340.802, 3.52833e-27
4.99861, 354.822, 3.42052e-27
5.03908, 369.419, 3.31592e-27
5.07987, 384.616, 3.21448e-27
5.121, 400.439, 3.11607e-27
5.16246, 416.912, 3.02062e-27
5.20425, 434.063, 2.92805e-27
5.24638, 451.92, 2.83827e-27
5.28886, 470.512, 2.75117e-27
5.33167, 489.868, 2.66673e-27
5.37484, 510.02, 2.58481e-27
5.41835, 531.002, 2.50539e-27
5.46221, 552.847, 2.42836e-27
5.50643, 575.59, 2.35366e-27
5.55101, 599.269, 2.28122e-27
5.59595, 623.922, 2.21098e-27
5.64125, 649.59, 2.14287e-27
5.68692, 676.313, 2.07682e-27
5.73296, 704.136, 2.01278e-27
5.77938, 733.103, 1.95067e-27
5.82616, 763.262, 1.89048e-27
5.87333, 794.662, 1.8321e-27
5.92088, 827.353, 1.7755e-27
5.96881, 861.389, 1.72063e-27
6.01713, 896.826, 1.66743e-27
6.06585, 933.72, 1.61585e-27
6.11495, 972.133, 1.56586e-27
6.16446, 1012.12, 1.51738e-27
6.21436, 1053.76, 1.47039e-27
6.26467, 1097.11, 1.42484e-27
6.31539, 1142.25, 1.38068e-27
6.36652, 1189.24, 1.33787e-27
6.41806, 1238.16, 1.29637e-27
6.47002, 1289.1, 1.25615e-27
6.5224, 1342.13, 1.21716e-27
6.5752, 1397.34, 1.17937e-27
6.62843, 1454.83, 1.14274e-27
6.68209, 1514.68, 1.10723e-27
6.73619, 1576.99, 1.07281e-27
6.79072, 1641.87, 1.03946e-27
6.8457, 1709.41, 1.00713e-27
6.90112, 1779.73, 9.75795e-28
6.95699, 1852.95, 9.45425e-28
7.01331, 1929.18, 9.15993e-28
7.07009, 2008.54, 8.87466e-28
7.12732, 2091.17, 8.59824e-28
7.18502, 2177.2, 8.33032e-28
7.24319, 2266.77, 8.07065e-28
7.30183, 2360.02, 7.81902e-28
7.36094, 2457.11, 7.57518e-28
7.42053, 2558.19, 7.33887e-28
7.48061, 2663.43, 7.10984e-28
7.54117, 2773, 6.88792e-28
7.60222, 2887.08, 6.67287e-28
7.66377, 3005.85, 6.46446e-28
7.72581, 3129.51, 6.26254e-28
7.78835, 3258.26, 6.06688e-28
7.85141, 3392.3, 5.87724e-28
7.91497, 3531.85, 5.69352e-28
7.97905, 3677.15, 5.51549e-28
8.04364, 3828.42, 5.343e-28
8.10876, 3985.92, 5.17585e-28
8.17441, 4149.9, 5.01388e-28
8.24058, 4320.62, 4.85697e-28
8.3073, 4498.37, 4.70491e-28
8.37455, 4683.42, 4.5576e-28
8.44235, 4876.1, 4.41486e-28
8.51069, 5076.69, 4.27658e-28
8.57959, 5285.54, 4.14258e-28
8.64905, 5502.98, 4.01276e-28
8.71907, 5729.37, 3.88698e-28
8.78966, 5965.07, 3.76512e-28
8.86082, 6210.47, 3.64705e-28
8.93255, 6465.96, 3.53268e-28
9.00487, 6731.96, 3.42185e-28
9.07777, 7008.91, 3.31449e-28
9.15126, 7297.25, 3.21049e-28
9.22534, 7597.45, 3.10973e-28
9.30003, 7910, 3.0121e-28
9.37532, 8235.41, 2.91753e-28
9.45122, 8574.21, 2.82591e-28
9.52773, 8926.94, 2.73716e-28
9.60486, 9294.19, 2.65118e-28
9.68262, 9676.54, 2.56788e-28
9.76101, 10074.6, 2.48719e-28
9.84003, 10489.1, 2.40902e-28
9.91969, 10920.6, 2.3333e-28
10, 11369.9, 2.25994e-28
