f, omegaSens, omegaSW
1.26926, 0.374696, 2.43097e-20
1.27954, 0.390109, 2.36411e-20
1.2899, 0.406155, 2.29897e-20
1.30034, 0.422861, 2.2355e-20
1.31087, 0.440255, 2.17361e-20
1.32148, 0.458364, 2.11333e-20
1.33218, 0.477218, 2.05458e-20
1.34296, 0.496847, 1.99738e-20
1.35384, 0.517284, 1.94159e-20
1.3648, 0.538562, 1.88728e-20
1.37584, 0.560715, 1.83443e-20
1.38698, 0.583779, 1.78291e-20
1.39821, 0.607792, 1.73274e-20
1.40953, 0.632793, 1.68389e-20
1.42094, 0.658822, 1.63634e-20
1.43245, 0.685922, 1.59001e-20
1.44404, 0.714137, 1.54496e-20
1.45573, 0.743512, 1.50109e-20
1.46752, 0.774096, 1.45836e-20
1.4794, 0.805938, 1.41681e-20
1.49137, 0.839089, 1.37638e-20
1.50345, 0.873605, 1.337e-20
1.51562, 0.90954, 1.29871e-20
1.52789, 0.946954, 1.26145e-20
1.54026, 0.985906, 1.2252e-20
1.55273, 1.02646, 1.18993e-20
1.5653, 1.06868, 1.15563e-20
1.57797, 1.11264, 1.12228e-20
1.59075, 1.15841, 1.08981e-20
1.60362, 1.20606, 1.05827e-20
1.61661, 1.25568, 1.02757e-20
1.62969, 1.30733, 9.97743e-21
1.64289, 1.36111, 9.68712e-21
1.65619, 1.41709, 9.40501e-21
1.6696, 1.47539, 9.13069e-21
1.68311, 1.53608, 8.86418e-21
1.69674, 1.59927, 8.60491e-21
1.71047, 1.66505, 8.35308e-21
1.72432, 1.73354, 8.10815e-21
1.73828, 1.80486, 7.87014e-21
1.75235, 1.8791, 7.63887e-21
1.76654, 1.9564, 7.41403e-21
1.78084, 2.03687, 7.19562e-21
1.79526, 2.12066, 6.98333e-21
1.80979, 2.2079, 6.77716e-21
1.82444, 2.29872, 6.57681e-21
1.83921, 2.39328, 6.38215e-21
1.8541, 2.49173, 6.19303e-21
1.86911, 2.59423, 6.00933e-21
1.88425, 2.70095, 5.83078e-21
1.8995, 2.81206, 5.65749e-21
1.91488, 2.92773, 5.48911e-21
1.93038, 3.04817, 5.32562e-21
1.94601, 3.17356, 5.16679e-21
1.96176, 3.30411, 5.01261e-21
1.97764, 3.44003, 4.86286e-21
1.99365, 3.58154, 4.71743e-21
2.00979, 3.72887, 4.57621e-21
2.02606, 3.88226, 4.4391e-21
2.04247, 4.04197, 4.30591e-21
2.059, 4.20824, 4.17669e-21
2.07567, 4.38135, 4.0512e-21
2.09248, 4.56159, 3.92934e-21
2.10942, 4.74923, 3.81108e-21
2.12649, 4.9446, 3.69633e-21
2.14371, 5.14801, 3.58486e-21
2.16106, 5.35978, 3.47673e-21
2.17856, 5.58027, 3.37172e-21
2.19619, 5.80982, 3.26986e-21
2.21397, 6.04882, 3.17097e-21
2.2319, 6.29765, 3.07496e-21
2.24997, 6.55671, 2.98181e-21
2.26818, 6.82644, 2.89145e-21
2.28654, 7.10726, 2.80375e-21
2.30506, 7.39963, 2.7186e-21
2.32372, 7.70403, 2.63601e-21
2.34253, 8.02095, 2.55589e-21
2.36149, 8.35091, 2.47816e-21
2.38061, 8.69444, 2.40271e-21
2.39988, 9.05211, 2.32953e-21
2.41931, 9.42449, 2.25852e-21
2.4389, 9.81219, 2.18962e-21
2.45864, 10.2158, 2.1228e-21
2.47855, 10.6361, 2.05796e-21
2.49861, 11.0736, 1.99509e-21
2.51884, 11.5292, 1.93408e-21
2.53923, 12.0034, 1.87491e-21
2.55979, 12.4972, 1.81751e-21
2.58051, 13.0113, 1.76184e-21
2.6014, 13.5466, 1.70785e-21
2.62246, 14.1039, 1.65548e-21
2.64369, 14.6841, 1.60469e-21
2.6651, 15.2881, 1.55541e-21
2.68667, 15.9171, 1.50765e-21
2.70842, 16.5719, 1.46132e-21
2.73035, 17.2536, 1.41638e-21
2.75245, 17.9634, 1.37282e-21
2.77474, 18.7023, 1.33055e-21
2.7972, 19.4717, 1.28959e-21
2.81984, 20.2727, 1.24987e-21
2.84267, 21.1067, 1.21134e-21
2.86569, 21.975, 1.17398e-21
2.88889, 22.879, 1.13776e-21
2.91227, 23.8202, 1.10265e-21
2.93585, 24.8001, 1.0686e-21
2.95962, 25.8203, 1.03559e-21
2.98358, 26.8825, 1.00358e-21
3.00773, 27.9884, 9.72558e-22
3.03208, 29.1398, 9.42475e-22
3.05663, 30.3385, 9.13307e-22
3.08137, 31.5866, 8.85041e-22
3.10632, 32.886, 8.57627e-22
3.13147, 34.2389, 8.31055e-22
3.15682, 35.6474, 8.053e-22
3.18238, 37.1138, 7.80328e-22
3.20814, 38.6406, 7.56129e-22
3.23411, 40.2302, 7.3267e-22
3.26029, 41.8852, 7.0993e-22
3.28669, 43.6083, 6.87882e-22
3.3133, 45.4023, 6.66515e-22
3.34012, 47.27, 6.45808e-22
3.36716, 49.2146, 6.25735e-22
3.39442, 51.2392, 6.06279e-22
3.4219, 53.3471, 5.87422e-22
3.4496, 55.5417, 5.69148e-22
3.47753, 57.8266, 5.51432e-22
3.50568, 60.2055, 5.34267e-22
3.53406, 62.6823, 5.17629e-22
3.56267, 65.2609, 5.01505e-22
3.59151, 67.9456, 4.85879e-22
3.62059, 70.7408, 4.70732e-22
3.6499, 73.6509, 4.56056e-22
3.67945, 76.6808, 4.41832e-22
3.70924, 79.8353, 4.28047e-22
3.73927, 83.1196, 4.14689e-22
3.76954, 86.539, 4.01746e-22
3.80006, 90.0991, 3.89202e-22
3.83082, 93.8056, 3.77049e-22
3.86183, 97.6647, 3.65272e-22
3.8931, 101.682, 3.53856e-22
3.92461, 105.865, 3.428e-22
3.95639, 110.221, 3.32081e-22
3.98842, 114.755, 3.21697e-22
4.0207, 119.476, 3.11638e-22
4.05325, 124.391, 3.01889e-22
4.08607, 129.508, 2.92441e-22
4.11915, 134.836, 2.83288e-22
4.1525, 140.383, 2.74419e-22
4.18611, 146.158, 2.65828e-22
4.22, 152.171, 2.57503e-22
4.25417, 158.431, 2.49435e-22
4.28861, 164.948, 2.4162e-22
4.32333, 171.734, 2.34048e-22
4.35833, 178.799, 2.26712e-22
4.39361, 186.154, 2.19605e-22
4.42918, 193.813, 2.12719e-22
4.46504, 201.786, 2.06047e-22
4.50118, 210.087, 1.99585e-22
4.53762, 218.73, 1.93323e-22
4.57436, 227.728, 1.87255e-22
4.61139, 237.096, 1.81378e-22
4.64872, 246.85, 1.75685e-22
4.68636, 257.005, 1.70168e-22
4.7243, 267.578, 1.64824e-22
4.76254, 278.586, 1.59648e-22
4.8011, 290.046, 1.54633e-22
4.83997, 301.978, 1.49774e-22
4.87915, 314.401, 1.45068e-22
4.91865, 327.335, 1.40509e-22
4.95847, 340.802, 1.36092e-22
4.99861, 354.822, 1.31814e-22
5.03908, 369.419, 1.27669e-22
5.07987, 384.616, 1.23654e-22
5.121, 400.439, 1.19765e-22
5.16246, 416.912, 1.15997e-22
5.20425, 434.063, 1.12348e-22
5.24638, 451.92, 1.08813e-22
5.28886, 470.512, 1.05388e-22
5.33167, 489.868, 1.02072e-22
5.37484, 510.02, 9.88581e-23
5.41835, 531.002, 9.5746e-23
5.46221, 552.847, 9.27316e-23
5.50643, 575.59, 8.98114e-23
5.55101, 599.269, 8.69828e-23
5.59595, 623.922, 8.42429e-23
5.64125, 649.59, 8.15892e-23
5.68692, 676.313, 7.90186e-23
5.73296, 704.136, 7.65287e-23
5.77938, 733.103, 7.41166e-23
5.82616, 763.262, 7.17811e-23
5.87333, 794.662, 6.95184e-23
5.92088, 827.353, 6.73268e-23
5.96881, 861.389, 6.52043e-23
6.01713, 896.826, 6.31484e-23
6.06585, 933.72, 6.11568e-23
6.11495, 972.133, 5.92284e-23
6.16446, 1012.12, 5.73601e-23
6.21436, 1053.76, 5.55509e-23
6.26467, 1097.11, 5.37985e-23
6.31539, 1142.25, 5.2101e-23
6.36652, 1189.24, 5.0457e-23
6.41806, 1238.16, 4.88648e-23
6.47002, 1289.1, 4.73227e-23
6.5224, 1342.13, 4.58291e-23
6.5752, 1397.34, 4.43826e-23
6.62843, 1454.83, 4.29816e-23
6.68209, 1514.68, 4.16247e-23
6.73619, 1576.99, 4.03104e-23
6.79072, 1641.87, 3.90377e-23
6.8457, 1709.41, 3.78049e-23
6.90112, 1779.73, 3.6611e-23
6.95699, 1852.95, 3.54547e-23
7.01331, 1929.18, 3.43349e-23
7.07009, 2008.54, 3.32503e-23
7.12732, 2091.17, 3.22001e-23
7.18502, 2177.2, 3.11828e-23
7.24319, 2266.77, 3.01975e-23
7.30183, 2360.02, 2.92434e-23
7.36094, 2457.11, 2.83193e-23
7.42053, 2558.19, 2.74244e-23
7.48061, 2663.43, 2.65576e-23
7.54117, 2773, 2.57183e-23
7.60222, 2887.08, 2.49054e-23
7.66377, 3005.85, 2.41181e-23
7.72581, 3129.51, 2.33557e-23
7.78835, 3258.26, 2.26174e-23
7.85141, 3392.3, 2.19022e-23
7.91497, 3531.85, 2.12097e-23
7.97905, 3677.15, 2.05391e-23
8.04364, 3828.42, 1.98896e-23
8.10876, 3985.92, 1.92606e-23
8.17441, 4149.9, 1.86515e-23
8.24058, 4320.62, 1.80617e-23
8.3073, 4498.37, 1.74903e-23
8.37455, 4683.42, 1.69371e-23
8.44235, 4876.1, 1.64013e-23
8.51069, 5076.69, 1.58825e-23
8.57959, 5285.54, 1.53801e-23
8.64905, 5502.98, 1.48935e-23
8.71907, 5729.37, 1.44223e-23
8.78966, 5965.07, 1.39659e-23
8.86082, 6210.47, 1.3524e-23
8.93255, 6465.96, 1.30961e-23
9.00487, 6731.96, 1.26816e-23
9.07777, 7008.91, 1.22803e-23
9.15126, 7297.25, 1.18916e-23
9.22534, 7597.45, 1.15153e-23
9.30003, 7910, 1.11508e-23
9.37532, 8235.41, 1.07979e-23
9.45122, 8574.21, 1.04561e-23
9.52773, 8926.94, 1.01251e-23
9.60486, 9294.19, 9.80459e-24
9.68262, 9676.54, 9.49419e-24
9.76101, 10074.6, 9.19361e-24
9.84003, 10489.1, 8.90254e-24
9.91969, 10920.6, 8.62068e-24
10, 11369.9, 8.34772e-24
