f, omegaSens, omegaSW
1.26926, 0.374696, 8.03194e-25
1.27954, 0.390109, 7.77795e-25
1.2899, 0.406155, 7.53206e-25
1.30034, 0.422861, 7.294e-25
1.31087, 0.440255, 7.06334e-25
1.32148, 0.458364, 6.84007e-25
1.33218, 0.477218, 6.62376e-25
1.34296, 0.496847, 6.41441e-25
1.35384, 0.517284, 6.21142e-25
1.3648, 0.538562, 6.015e-25
1.37584, 0.560715, 5.82492e-25
1.38698, 0.583779, 5.64066e-25
1.39821, 0.607792, 5.46222e-25
1.40953, 0.632793, 5.28944e-25
1.42094, 0.658822, 5.12213e-25
1.43245, 0.685922, 4.96e-25
1.44404, 0.714137, 4.80317e-25
1.45573, 0.743512, 4.65122e-25
1.46752, 0.774096, 4.50399e-25
1.4794, 0.805938, 4.36149e-25
1.49137, 0.839089, 4.22356e-25
1.50345, 0.873605, 4.08983e-25
1.51562, 0.90954, 3.96042e-25
1.52789, 0.946954, 3.83509e-25
1.54026, 0.985906, 3.7137e-25
1.55273, 1.02646, 3.59616e-25
1.5653, 1.06868, 3.48234e-25
1.57797, 1.11264, 3.37213e-25
1.59075, 1.15841, 3.26535e-25
1.60362, 1.20606, 3.16204e-25
1.61661, 1.25568, 3.06189e-25
1.62969, 1.30733, 2.96501e-25
1.64289, 1.36111, 2.87109e-25
1.65619, 1.41709, 2.78019e-25
1.6696, 1.47539, 2.69215e-25
1.68311, 1.53608, 2.60695e-25
1.69674, 1.59927, 2.52438e-25
1.71047, 1.66505, 2.44448e-25
1.72432, 1.73354, 2.36706e-25
1.73828, 1.80486, 2.29209e-25
1.75235, 1.8791, 2.21952e-25
1.76654, 1.9564, 2.14921e-25
1.78084, 2.03687, 2.08115e-25
1.79526, 2.12066, 2.01522e-25
1.80979, 2.2079, 1.95141e-25
1.82444, 2.29872, 1.8896e-25
1.83921, 2.39328, 1.82975e-25
1.8541, 2.49173, 1.77179e-25
1.86911, 2.59423, 1.71567e-25
1.88425, 2.70095, 1.66129e-25
1.8995, 2.81206, 1.60867e-25
1.91488, 2.92773, 1.5577e-25
1.93038, 3.04817, 1.50836e-25
1.94601, 3.17356, 1.46057e-25
1.96176, 3.30411, 1.4143e-25
1.97764, 3.44003, 1.3695e-25
1.99365, 3.58154, 1.32611e-25
2.00979, 3.72887, 1.28409e-25
2.02606, 3.88226, 1.2434e-25
2.04247, 4.04197, 1.20398e-25
2.059, 4.20824, 1.16584e-25
2.07567, 4.38135, 1.1289e-25
2.09248, 4.56159, 1.09311e-25
2.10942, 4.74923, 1.05847e-25
2.12649, 4.9446, 1.02494e-25
2.14371, 5.14801, 9.92449e-26
2.16106, 5.35978, 9.61004e-26
2.17856, 5.58027, 9.30539e-26
2.19619, 5.80982, 9.01058e-26
2.21397, 6.04882, 8.72498e-26
2.2319, 6.29765, 8.44834e-26
2.24997, 6.55671, 8.18055e-26
2.26818, 6.82644, 7.92132e-26
2.28654, 7.10726, 7.67027e-26
2.30506, 7.39963, 7.42702e-26
2.32372, 7.70403, 7.19161e-26
2.34253, 8.02095, 6.96366e-26
2.36149, 8.35091, 6.74297e-26
2.38061, 8.69444, 6.52919e-26
2.39988, 9.05211, 6.32223e-26
2.41931, 9.42449, 6.1218e-26
2.4389, 9.81219, 5.92768e-26
2.45864, 10.2158, 5.7398e-26
2.47855, 10.6361, 5.55778e-26
2.49861, 11.0736, 5.38162e-26
2.51884, 11.5292, 5.21098e-26
2.53923, 12.0034, 5.04578e-26
2.55979, 12.4972, 4.88578e-26
2.58051, 13.0113, 4.7309e-26
2.6014, 13.5466, 4.5809e-26
2.62246, 14.1039, 4.43566e-26
2.64369, 14.6841, 4.29502e-26
2.6651, 15.2881, 4.15878e-26
2.68667, 15.9171, 4.02695e-26
2.70842, 16.5719, 3.89926e-26
2.73035, 17.2536, 3.7756e-26
2.75245, 17.9634, 3.6559e-26
2.77474, 18.7023, 3.53993e-26
2.7972, 19.4717, 3.42769e-26
2.81984, 20.2727, 3.31902e-26
2.84267, 21.1067, 3.21376e-26
2.86569, 21.975, 3.11182e-26
2.88889, 22.879, 3.01313e-26
2.91227, 23.8202, 2.91761e-26
2.93585, 24.8001, 2.82507e-26
2.95962, 25.8203, 2.73547e-26
2.98358, 26.8825, 2.64872e-26
3.00773, 27.9884, 2.56473e-26
3.03208, 29.1398, 2.48339e-26
3.05663, 30.3385, 2.40462e-26
3.08137, 31.5866, 2.32837e-26
3.10632, 32.886, 2.25451e-26
3.13147, 34.2389, 2.183e-26
3.15682, 35.6474, 2.11377e-26
3.18238, 37.1138, 2.04672e-26
3.20814, 38.6406, 1.98181e-26
3.23411, 40.2302, 1.91895e-26
3.26029, 41.8852, 1.85809e-26
3.28669, 43.6083, 1.79915e-26
3.3133, 45.4023, 1.74208e-26
3.34012, 47.27, 1.68683e-26
3.36716, 49.2146, 1.63332e-26
3.39442, 51.2392, 1.58151e-26
3.4219, 53.3471, 1.53135e-26
3.4496, 55.5417, 1.48278e-26
3.47753, 57.8266, 1.43574e-26
3.50568, 60.2055, 1.3902e-26
3.53406, 62.6823, 1.3461e-26
3.56267, 65.2609, 1.30341e-26
3.59151, 67.9456, 1.26206e-26
3.62059, 70.7408, 1.22202e-26
3.6499, 73.6509, 1.18326e-26
3.67945, 76.6808, 1.14572e-26
3.70924, 79.8353, 1.10937e-26
3.73927, 83.1196, 1.07418e-26
3.76954, 86.539, 1.04011e-26
3.80006, 90.0991, 1.00711e-26
3.83082, 93.8056, 9.75163e-27
3.86183, 97.6647, 9.4423e-27
3.8931, 101.682, 9.1427e-27
3.92461, 105.865, 8.85272e-27
3.95639, 110.221, 8.57181e-27
3.98842, 114.755, 8.29987e-27
4.0207, 119.476, 8.03663e-27
4.05325, 124.391, 7.78167e-27
4.08607, 129.508, 7.53475e-27
4.11915, 134.836, 7.29571e-27
4.1525, 140.383, 7.06423e-27
4.18611, 146.158, 6.84016e-27
4.22, 152.171, 6.62315e-27
4.25417, 158.431, 6.41298e-27
4.28861, 164.948, 6.20952e-27
4.32333, 171.734, 6.01251e-27
4.35833, 178.799, 5.82176e-27
4.39361, 186.154, 5.63707e-27
4.42918, 193.813, 5.45822e-27
4.46504, 201.786, 5.28503e-27
4.50118, 210.087, 5.11739e-27
4.53762, 218.73, 4.95503e-27
4.57436, 227.728, 4.79779e-27
4.61139, 237.096, 4.64558e-27
4.64872, 246.85, 4.49819e-27
4.68636, 257.005, 4.35545e-27
4.7243, 267.578, 4.21726e-27
4.76254, 278.586, 4.08348e-27
4.8011, 290.046, 3.9539e-27
4.83997, 301.978, 3.82844e-27
4.87915, 314.401, 3.70698e-27
4.91865, 327.335, 3.58936e-27
4.95847, 340.802, 3.47547e-27
4.99861, 354.822, 3.3652e-27
5.03908, 369.419, 3.25842e-27
5.07987, 384.616, 3.15504e-27
5.121, 400.439, 3.05492e-27
5.16246, 416.912, 2.95799e-27
5.20425, 434.063, 2.86414e-27
5.24638, 451.92, 2.77326e-27
5.28886, 470.512, 2.68525e-27
5.33167, 489.868, 2.60006e-27
5.37484, 510.02, 2.51755e-27
5.41835, 531.002, 2.43767e-27
5.46221, 552.847, 2.36033e-27
5.50643, 575.59, 2.28543e-27
5.55101, 599.269, 2.21291e-27
5.59595, 623.922, 2.14269e-27
5.64125, 649.59, 2.07471e-27
5.68692, 676.313, 2.00887e-27
5.73296, 704.136, 1.94513e-27
5.77938, 733.103, 1.8834e-27
5.82616, 763.262, 1.82364e-27
5.87333, 794.662, 1.76577e-27
5.92088, 827.353, 1.70974e-27
5.96881, 861.389, 1.65549e-27
6.01713, 896.826, 1.60296e-27
6.06585, 933.72, 1.55209e-27
6.11495, 972.133, 1.50284e-27
6.16446, 1012.12, 1.45515e-27
6.21436, 1053.76, 1.40898e-27
6.26467, 1097.11, 1.36427e-27
6.31539, 1142.25, 1.32098e-27
6.36652, 1189.24, 1.27906e-27
6.41806, 1238.16, 1.23847e-27
6.47002, 1289.1, 1.19917e-27
6.5224, 1342.13, 1.16111e-27
6.5752, 1397.34, 1.12427e-27
6.62843, 1454.83, 1.08859e-27
6.68209, 1514.68, 1.05405e-27
6.73619, 1576.99, 1.0206e-27
6.79072, 1641.87, 9.88216e-28
6.8457, 1709.41, 9.56854e-28
6.90112, 1779.73, 9.2649e-28
6.95699, 1852.95, 8.97089e-28
7.01331, 1929.18, 8.68622e-28
7.07009, 2008.54, 8.41057e-28
7.12732, 2091.17, 8.1437e-28
7.18502, 2177.2, 7.88528e-28
7.24319, 2266.77, 7.63504e-28
7.30183, 2360.02, 7.39274e-28
7.36094, 2457.11, 7.15815e-28
7.42053, 2558.19, 6.931e-28
7.48061, 2663.43, 6.71103e-28
7.54117, 2773, 6.49807e-28
7.60222, 2887.08, 6.29186e-28
7.66377, 3005.85, 6.09218e-28
7.72581, 3129.51, 5.89886e-28
7.78835, 3258.26, 5.71168e-28
7.85141, 3392.3, 5.5304e-28
7.91497, 3531.85, 5.3549e-28
7.97905, 3677.15, 5.18496e-28
8.04364, 3828.42, 5.02043e-28
8.10876, 3985.92, 4.86111e-28
8.17441, 4149.9, 4.70683e-28
8.24058, 4320.62, 4.55748e-28
8.3073, 4498.37, 4.41283e-28
8.37455, 4683.42, 4.2728e-28
8.44235, 4876.1, 4.1372e-28
8.51069, 5076.69, 4.00592e-28
8.57959, 5285.54, 3.87879e-28
8.64905, 5502.98, 3.75569e-28
8.71907, 5729.37, 3.63651e-28
8.78966, 5965.07, 3.5211e-28
8.86082, 6210.47, 3.40935e-28
8.93255, 6465.96, 3.30116e-28
9.00487, 6731.96, 3.19639e-28
9.07777, 7008.91, 3.09495e-28
9.15126, 7297.25, 2.99674e-28
9.22534, 7597.45, 2.90164e-28
9.30003, 7910, 2.80955e-28
9.37532, 8235.41, 2.72039e-28
9.45122, 8574.21, 2.63406e-28
9.52773, 8926.94, 2.55047e-28
9.60486, 9294.19, 2.46953e-28
9.68262, 9676.54, 2.39116e-28
9.76101, 10074.6, 2.31527e-28
9.84003, 10489.1, 2.24179e-28
9.91969, 10920.6, 2.17065e-28
10, 11369.9, 2.10176e-28
