f, omegaSens, omegaSW
1.26926, 0.374696, 3.41505e-26
1.27954, 0.390109, 3.36908e-26
1.2899, 0.406155, 3.32308e-26
1.30034, 0.422861, 3.27707e-26
1.31087, 0.440255, 3.23102e-26
1.32148, 0.458364, 3.18502e-26
1.33218, 0.477218, 3.13904e-26
1.34296, 0.496847, 3.09314e-26
1.35384, 0.517284, 3.04728e-26
1.3648, 0.538562, 3.00154e-26
1.37584, 0.560715, 2.95596e-26
1.38698, 0.583779, 2.91048e-26
1.39821, 0.607792, 2.86515e-26
1.40953, 0.632793, 2.82e-26
1.42094, 0.658822, 2.77505e-26
1.43245, 0.685922, 2.73029e-26
1.44404, 0.714137, 2.6858e-26
1.45573, 0.743512, 2.64152e-26
1.46752, 0.774096, 2.59749e-26
1.4794, 0.805938, 2.55375e-26
1.49137, 0.839089, 2.51032e-26
1.50345, 0.873605, 2.46714e-26
1.51562, 0.90954, 2.42431e-26
1.52789, 0.946954, 2.3818e-26
1.54026, 0.985906, 2.33962e-26
1.55273, 1.02646, 2.2978e-26
1.5653, 1.06868, 2.25634e-26
1.57797, 1.11264, 2.21526e-26
1.59075, 1.15841, 2.17454e-26
1.60362, 1.20606, 2.13425e-26
1.61661, 1.25568, 2.09432e-26
1.62969, 1.30733, 2.05484e-26
1.64289, 1.36111, 2.01574e-26
1.65619, 1.41709, 1.97708e-26
1.6696, 1.47539, 1.93885e-26
1.68311, 1.53608, 1.90108e-26
1.69674, 1.59927, 1.86372e-26
1.71047, 1.66505, 1.82684e-26
1.72432, 1.73354, 1.7904e-26
1.73828, 1.80486, 1.75441e-26
1.75235, 1.8791, 1.7189e-26
1.76654, 1.9564, 1.68384e-26
1.78084, 2.03687, 1.64926e-26
1.79526, 2.12066, 1.61515e-26
1.80979, 2.2079, 1.58152e-26
1.82444, 2.29872, 1.54837e-26
1.83921, 2.39328, 1.51569e-26
1.8541, 2.49173, 1.4835e-26
1.86911, 2.59423, 1.45178e-26
1.88425, 2.70095, 1.42053e-26
1.8995, 2.81206, 1.38978e-26
1.91488, 2.92773, 1.3595e-26
1.93038, 3.04817, 1.32972e-26
1.94601, 3.17356, 1.3004e-26
1.96176, 3.30411, 1.27157e-26
1.97764, 3.44003, 1.24322e-26
1.99365, 3.58154, 1.21534e-26
2.00979, 3.72887, 1.18794e-26
2.02606, 3.88226, 1.161e-26
2.04247, 4.04197, 1.13452e-26
2.059, 4.20824, 1.10853e-26
2.07567, 4.38135, 1.083e-26
2.09248, 4.56159, 1.05791e-26
2.10942, 4.74923, 1.03329e-26
2.12649, 4.9446, 1.00914e-26
2.14371, 5.14801, 9.85419e-27
2.16106, 5.35978, 9.62157e-27
2.17856, 5.58027, 9.39325e-27
2.19619, 5.80982, 9.16946e-27
2.21397, 6.04882, 8.94991e-27
2.2319, 6.29765, 8.73459e-27
2.24997, 6.55671, 8.52357e-27
2.26818, 6.82644, 8.31683e-27
2.28654, 7.10726, 8.11421e-27
2.30506, 7.39963, 7.91557e-27
2.32372, 7.70403, 7.72109e-27
2.34253, 8.02095, 7.53063e-27
2.36149, 8.35091, 7.34414e-27
2.38061, 8.69444, 7.1615e-27
2.39988, 9.05211, 6.98274e-27
2.41931, 9.42449, 6.80775e-27
2.4389, 9.81219, 6.63647e-27
2.45864, 10.2158, 6.46896e-27
2.47855, 10.6361, 6.305e-27
2.49861, 11.0736, 6.14471e-27
2.51884, 11.5292, 5.98788e-27
2.53923, 12.0034, 5.83455e-27
2.55979, 12.4972, 5.68461e-27
2.58051, 13.0113, 5.53807e-27
2.6014, 13.5466, 5.39482e-27
2.62246, 14.1039, 5.25482e-27
2.64369, 14.6841, 5.11801e-27
2.6651, 15.2881, 4.9843e-27
2.68667, 15.9171, 4.85375e-27
2.70842, 16.5719, 4.72621e-27
2.73035, 17.2536, 4.60162e-27
2.75245, 17.9634, 4.48e-27
2.77474, 18.7023, 4.36119e-27
2.7972, 19.4717, 4.24525e-27
2.81984, 20.2727, 4.13209e-27
2.84267, 21.1067, 4.0216e-27
2.86569, 21.975, 3.91375e-27
2.88889, 22.879, 3.80854e-27
2.91227, 23.8202, 3.70592e-27
2.93585, 24.8001, 3.60577e-27
2.95962, 25.8203, 3.50807e-27
2.98358, 26.8825, 3.41279e-27
3.00773, 27.9884, 3.31988e-27
3.03208, 29.1398, 3.22927e-27
3.05663, 30.3385, 3.1409e-27
3.08137, 31.5866, 3.05478e-27
3.10632, 32.886, 2.9708e-27
3.13147, 34.2389, 2.88894e-27
3.15682, 35.6474, 2.80917e-27
3.18238, 37.1138, 2.73142e-27
3.20814, 38.6406, 2.65568e-27
3.23411, 40.2302, 2.58187e-27
3.26029, 41.8852, 2.50996e-27
3.28669, 43.6083, 2.43989e-27
3.3133, 45.4023, 2.37165e-27
3.34012, 47.27, 2.30519e-27
3.36716, 49.2146, 2.24046e-27
3.39442, 51.2392, 2.17743e-27
3.4219, 53.3471, 2.11605e-27
3.4496, 55.5417, 2.05629e-27
3.47753, 57.8266, 1.99811e-27
3.50568, 60.2055, 1.94147e-27
3.53406, 62.6823, 1.88634e-27
3.56267, 65.2609, 1.83268e-27
3.59151, 67.9456, 1.78046e-27
3.62059, 70.7408, 1.72963e-27
3.6499, 73.6509, 1.68017e-27
3.67945, 76.6808, 1.63204e-27
3.70924, 79.8353, 1.58522e-27
3.73927, 83.1196, 1.53967e-27
3.76954, 86.539, 1.49536e-27
3.80006, 90.0991, 1.45225e-27
3.83082, 93.8056, 1.41033e-27
3.86183, 97.6647, 1.36956e-27
3.8931, 101.682, 1.32989e-27
3.92461, 105.865, 1.29134e-27
3.95639, 110.221, 1.25383e-27
3.98842, 114.755, 1.21736e-27
4.0207, 119.476, 1.18192e-27
4.05325, 124.391, 1.14746e-27
4.08607, 129.508, 1.11394e-27
4.11915, 134.836, 1.08137e-27
4.1525, 140.383, 1.04971e-27
4.18611, 146.158, 1.01894e-27
4.22, 152.171, 9.89034e-28
4.25417, 158.431, 9.59961e-28
4.28861, 164.948, 9.31715e-28
4.32333, 171.734, 9.04265e-28
4.35833, 178.799, 8.77593e-28
4.39361, 186.154, 8.5168e-28
4.42918, 193.813, 8.26501e-28
4.46504, 201.786, 8.02037e-28
4.50118, 210.087, 7.78277e-28
4.53762, 218.73, 7.55191e-28
4.57436, 227.728, 7.32762e-28
4.61139, 237.096, 7.10981e-28
4.64872, 246.85, 6.89826e-28
4.68636, 257.005, 6.69274e-28
4.7243, 267.578, 6.49317e-28
4.76254, 278.586, 6.2994e-28
4.8011, 290.046, 6.11117e-28
4.83997, 301.978, 5.9284e-28
4.87915, 314.401, 5.75095e-28
4.91865, 327.335, 5.57864e-28
4.95847, 340.802, 5.41134e-28
4.99861, 354.822, 5.24891e-28
5.03908, 369.419, 5.09121e-28
5.07987, 384.616, 4.93813e-28
5.121, 400.439, 4.7895e-28
5.16246, 416.912, 4.64523e-28
5.20425, 434.063, 4.5052e-28
5.24638, 451.92, 4.36928e-28
5.28886, 470.512, 4.23733e-28
5.33167, 489.868, 4.1093e-28
5.37484, 510.02, 3.985e-28
5.41835, 531.002, 3.8644e-28
5.46221, 552.847, 3.74736e-28
5.50643, 575.59, 3.63377e-28
5.55101, 599.269, 3.52354e-28
5.59595, 623.922, 3.41658e-28
5.64125, 649.59, 3.3128e-28
5.68692, 676.313, 3.21209e-28
5.73296, 704.136, 3.11438e-28
5.77938, 733.103, 3.01956e-28
5.82616, 763.262, 2.9276e-28
5.87333, 794.662, 2.83836e-28
5.92088, 827.353, 2.75178e-28
5.96881, 861.389, 2.6678e-28
6.01713, 896.826, 2.58634e-28
6.06585, 933.72, 2.50729e-28
6.11495, 972.133, 2.43064e-28
6.16446, 1012.12, 2.35627e-28
6.21436, 1053.76, 2.28415e-28
6.26467, 1097.11, 2.21418e-28
6.31539, 1142.25, 2.14632e-28
6.36652, 1189.24, 2.0805e-28
6.41806, 1238.16, 2.01667e-28
6.47002, 1289.1, 1.95476e-28
6.5224, 1342.13, 1.89472e-28
6.5752, 1397.34, 1.8365e-28
6.62843, 1454.83, 1.78004e-28
6.68209, 1514.68, 1.72528e-28
6.73619, 1576.99, 1.67218e-28
6.79072, 1641.87, 1.62069e-28
6.8457, 1709.41, 1.57076e-28
6.90112, 1779.73, 1.52235e-28
6.95699, 1852.95, 1.4754e-28
7.01331, 1929.18, 1.42989e-28
7.07009, 2008.54, 1.38575e-28
7.12732, 2091.17, 1.34297e-28
7.18502, 2177.2, 1.30148e-28
7.24319, 2266.77, 1.26126e-28
7.30183, 2360.02, 1.22226e-28
7.36094, 2457.11, 1.18446e-28
7.42053, 2558.19, 1.14781e-28
7.48061, 2663.43, 1.11227e-28
7.54117, 2773, 1.07783e-28
7.60222, 2887.08, 1.04444e-28
7.66377, 3005.85, 1.01207e-28
7.72581, 3129.51, 9.80689e-29
7.78835, 3258.26, 9.50274e-29
7.85141, 3392.3, 9.20786e-29
7.91497, 3531.85, 8.92207e-29
7.97905, 3677.15, 8.64504e-29
8.04364, 3828.42, 8.37654e-29
8.10876, 3985.92, 8.11627e-29
8.17441, 4149.9, 7.86398e-29
8.24058, 4320.62, 7.6195e-29
8.3073, 4498.37, 7.38249e-29
8.37455, 4683.42, 7.15282e-29
8.44235, 4876.1, 6.9302e-29
8.51069, 5076.69, 6.71447e-29
8.57959, 5285.54, 6.50537e-29
8.64905, 5502.98, 6.30271e-29
8.71907, 5729.37, 6.10632e-29
8.78966, 5965.07, 5.91598e-29
8.86082, 6210.47, 5.73152e-29
8.93255, 6465.96, 5.55278e-29
9.00487, 6731.96, 5.37955e-29
9.07777, 7008.91, 5.21168e-29
9.15126, 7297.25, 5.04901e-29
9.22534, 7597.45, 4.89139e-29
9.30003, 7910, 4.73862e-29
9.37532, 8235.41, 4.5906e-29
9.45122, 8574.21, 4.44716e-29
9.52773, 8926.94, 4.30818e-29
9.60486, 9294.19, 4.17351e-29
9.68262, 9676.54, 4.043e-29
9.76101, 10074.6, 3.91655e-29
9.84003, 10489.1, 3.79403e-29
9.91969, 10920.6, 3.67532e-29
10, 11369.9, 3.56028e-29
