f, omegaSens, omegaSW
1.26926, 0.374696, 1.94068e-25
1.27954, 0.390109, 1.87906e-25
1.2899, 0.406155, 1.81941e-25
1.30034, 0.422861, 1.76169e-25
1.31087, 0.440255, 1.70576e-25
1.32148, 0.458364, 1.65164e-25
1.33218, 0.477218, 1.59921e-25
1.34296, 0.496847, 1.54848e-25
1.35384, 0.517284, 1.4993e-25
1.3648, 0.538562, 1.45172e-25
1.37584, 0.560715, 1.40568e-25
1.38698, 0.583779, 1.36106e-25
1.39821, 0.607792, 1.31786e-25
1.40953, 0.632793, 1.27603e-25
1.42094, 0.658822, 1.23554e-25
1.43245, 0.685922, 1.1963e-25
1.44404, 0.714137, 1.15836e-25
1.45573, 0.743512, 1.1216e-25
1.46752, 0.774096, 1.08598e-25
1.4794, 0.805938, 1.05152e-25
1.49137, 0.839089, 1.01817e-25
1.50345, 0.873605, 9.85836e-26
1.51562, 0.90954, 9.54551e-26
1.52789, 0.946954, 9.24256e-26
1.54026, 0.985906, 8.94921e-26
1.55273, 1.02646, 8.66518e-26
1.5653, 1.06868, 8.39018e-26
1.57797, 1.11264, 8.12394e-26
1.59075, 1.15841, 7.866e-26
1.60362, 1.20606, 7.61651e-26
1.61661, 1.25568, 7.37464e-26
1.62969, 1.30733, 7.14072e-26
1.64289, 1.36111, 6.91399e-26
1.65619, 1.41709, 6.69456e-26
1.6696, 1.47539, 6.48206e-26
1.68311, 1.53608, 6.27643e-26
1.69674, 1.59927, 6.07718e-26
1.71047, 1.66505, 5.88439e-26
1.72432, 1.73354, 5.6976e-26
1.73828, 1.80486, 5.51677e-26
1.75235, 1.8791, 5.34171e-26
1.76654, 1.9564, 5.17214e-26
1.78084, 2.03687, 5.008e-26
1.79526, 2.12066, 4.84903e-26
1.80979, 2.2079, 4.69517e-26
1.82444, 2.29872, 4.54617e-26
1.83921, 2.39328, 4.40189e-26
1.8541, 2.49173, 4.26218e-26
1.86911, 2.59423, 4.12691e-26
1.88425, 2.70095, 3.99587e-26
1.8995, 2.81206, 3.86908e-26
1.91488, 2.92773, 3.74627e-26
1.93038, 3.04817, 3.62739e-26
1.94601, 3.17356, 3.51225e-26
1.96176, 3.30411, 3.40081e-26
1.97764, 3.44003, 3.29289e-26
1.99365, 3.58154, 3.18838e-26
2.00979, 3.72887, 3.08719e-26
2.02606, 3.88226, 2.98921e-26
2.04247, 4.04197, 2.8943e-26
2.059, 4.20824, 2.80247e-26
2.07567, 4.38135, 2.71352e-26
2.09248, 4.56159, 2.62737e-26
2.10942, 4.74923, 2.54398e-26
2.12649, 4.9446, 2.46328e-26
2.14371, 5.14801, 2.38508e-26
2.16106, 5.35978, 2.3094e-26
2.17856, 5.58027, 2.23609e-26
2.19619, 5.80982, 2.16515e-26
2.21397, 6.04882, 2.09643e-26
2.2319, 6.29765, 2.02987e-26
2.24997, 6.55671, 1.96544e-26
2.26818, 6.82644, 1.90308e-26
2.28654, 7.10726, 1.84269e-26
2.30506, 7.39963, 1.78418e-26
2.32372, 7.70403, 1.72756e-26
2.34253, 8.02095, 1.67274e-26
2.36149, 8.35091, 1.61966e-26
2.38061, 8.69444, 1.56825e-26
2.39988, 9.05211, 1.51848e-26
2.41931, 9.42449, 1.47029e-26
2.4389, 9.81219, 1.42361e-26
2.45864, 10.2158, 1.37844e-26
2.47855, 10.6361, 1.33468e-26
2.49861, 11.0736, 1.29233e-26
2.51884, 11.5292, 1.25131e-26
2.53923, 12.0034, 1.2116e-26
2.55979, 12.4972, 1.17314e-26
2.58051, 13.0113, 1.13592e-26
2.6014, 13.5466, 1.09987e-26
2.62246, 14.1039, 1.06496e-26
2.64369, 14.6841, 1.03116e-26
2.6651, 15.2881, 9.98424e-27
2.68667, 15.9171, 9.66745e-27
2.70842, 16.5719, 9.36063e-27
2.73035, 17.2536, 9.0635e-27
2.75245, 17.9634, 8.7759e-27
2.77474, 18.7023, 8.49728e-27
2.7972, 19.4717, 8.22764e-27
2.81984, 20.2727, 7.96657e-27
2.84267, 21.1067, 7.71372e-27
2.86569, 21.975, 7.46883e-27
2.88889, 22.879, 7.23179e-27
2.91227, 23.8202, 7.00234e-27
2.93585, 24.8001, 6.78007e-27
2.95962, 25.8203, 6.56487e-27
2.98358, 26.8825, 6.35651e-27
3.00773, 27.9884, 6.15481e-27
3.03208, 29.1398, 5.95947e-27
3.05663, 30.3385, 5.7703e-27
3.08137, 31.5866, 5.58721e-27
3.10632, 32.886, 5.40985e-27
3.13147, 34.2389, 5.23814e-27
3.15682, 35.6474, 5.0719e-27
3.18238, 37.1138, 4.91091e-27
3.20814, 38.6406, 4.75507e-27
3.23411, 40.2302, 4.60417e-27
3.26029, 41.8852, 4.45805e-27
3.28669, 43.6083, 4.31654e-27
3.3133, 45.4023, 4.17953e-27
3.34012, 47.27, 4.0469e-27
3.36716, 49.2146, 3.91846e-27
3.39442, 51.2392, 3.7941e-27
3.4219, 53.3471, 3.67368e-27
3.4496, 55.5417, 3.5571e-27
3.47753, 57.8266, 3.44419e-27
3.50568, 60.2055, 3.33489e-27
3.53406, 62.6823, 3.22905e-27
3.56267, 65.2609, 3.12657e-27
3.59151, 67.9456, 3.02735e-27
3.62059, 70.7408, 2.93125e-27
3.6499, 73.6509, 2.83823e-27
3.67945, 76.6808, 2.74814e-27
3.70924, 79.8353, 2.66092e-27
3.73927, 83.1196, 2.57646e-27
3.76954, 86.539, 2.4947e-27
3.80006, 90.0991, 2.41551e-27
3.83082, 93.8056, 2.33886e-27
3.86183, 97.6647, 2.26464e-27
3.8931, 101.682, 2.19275e-27
3.92461, 105.865, 2.12317e-27
3.95639, 110.221, 2.05577e-27
3.98842, 114.755, 1.99053e-27
4.0207, 119.476, 1.92737e-27
4.05325, 124.391, 1.8662e-27
4.08607, 129.508, 1.80696e-27
4.11915, 134.836, 1.74961e-27
4.1525, 140.383, 1.69408e-27
4.18611, 146.158, 1.64032e-27
4.22, 152.171, 1.58826e-27
4.25417, 158.431, 1.53784e-27
4.28861, 164.948, 1.48904e-27
4.32333, 171.734, 1.44178e-27
4.35833, 178.799, 1.39602e-27
4.39361, 186.154, 1.35172e-27
4.42918, 193.813, 1.30881e-27
4.46504, 201.786, 1.26727e-27
4.50118, 210.087, 1.22706e-27
4.53762, 218.73, 1.18812e-27
4.57436, 227.728, 1.1504e-27
4.61139, 237.096, 1.11389e-27
4.64872, 246.85, 1.07854e-27
4.68636, 257.005, 1.04431e-27
4.7243, 267.578, 1.01116e-27
4.76254, 278.586, 9.79078e-28
4.8011, 290.046, 9.48001e-28
4.83997, 301.978, 9.17912e-28
4.87915, 314.401, 8.88782e-28
4.91865, 327.335, 8.60574e-28
4.95847, 340.802, 8.33261e-28
4.99861, 354.822, 8.06817e-28
5.03908, 369.419, 7.81208e-28
5.07987, 384.616, 7.56417e-28
5.121, 400.439, 7.32408e-28
5.16246, 416.912, 7.09161e-28
5.20425, 434.063, 6.86656e-28
5.24638, 451.92, 6.64864e-28
5.28886, 470.512, 6.4376e-28
5.33167, 489.868, 6.23331e-28
5.37484, 510.02, 6.03545e-28
5.41835, 531.002, 5.84391e-28
5.46221, 552.847, 5.65846e-28
5.50643, 575.59, 5.47888e-28
5.55101, 599.269, 5.30498e-28
5.59595, 623.922, 5.13661e-28
5.64125, 649.59, 4.9736e-28
5.68692, 676.313, 4.81575e-28
5.73296, 704.136, 4.6629e-28
5.77938, 733.103, 4.51489e-28
5.82616, 763.262, 4.37162e-28
5.87333, 794.662, 4.23287e-28
5.92088, 827.353, 4.09852e-28
5.96881, 861.389, 3.96845e-28
6.01713, 896.826, 3.84251e-28
6.06585, 933.72, 3.72054e-28
6.11495, 972.133, 3.60247e-28
6.16446, 1012.12, 3.48813e-28
6.21436, 1053.76, 3.37743e-28
6.26467, 1097.11, 3.27024e-28
6.31539, 1142.25, 3.16644e-28
6.36652, 1189.24, 3.06594e-28
6.41806, 1238.16, 2.96864e-28
6.47002, 1289.1, 2.87442e-28
6.5224, 1342.13, 2.78319e-28
6.5752, 1397.34, 2.69486e-28
6.62843, 1454.83, 2.60933e-28
6.68209, 1514.68, 2.52652e-28
6.73619, 1576.99, 2.44633e-28
6.79072, 1641.87, 2.36869e-28
6.8457, 1709.41, 2.29351e-28
6.90112, 1779.73, 2.22072e-28
6.95699, 1852.95, 2.15024e-28
7.01331, 1929.18, 2.082e-28
7.07009, 2008.54, 2.01592e-28
7.12732, 2091.17, 1.95194e-28
7.18502, 2177.2, 1.88999e-28
7.24319, 2266.77, 1.83001e-28
7.30183, 2360.02, 1.77193e-28
7.36094, 2457.11, 1.71569e-28
7.42053, 2558.19, 1.66124e-28
7.48061, 2663.43, 1.60851e-28
7.54117, 2773, 1.55746e-28
7.60222, 2887.08, 1.50803e-28
7.66377, 3005.85, 1.46017e-28
7.72581, 3129.51, 1.41383e-28
7.78835, 3258.26, 1.36896e-28
7.85141, 3392.3, 1.32551e-28
7.91497, 3531.85, 1.28344e-28
7.97905, 3677.15, 1.2427e-28
8.04364, 3828.42, 1.20327e-28
8.10876, 3985.92, 1.16508e-28
8.17441, 4149.9, 1.1281e-28
8.24058, 4320.62, 1.0923e-28
8.3073, 4498.37, 1.05763e-28
8.37455, 4683.42, 1.02406e-28
8.44235, 4876.1, 9.9156e-29
8.51069, 5076.69, 9.60093e-29
8.57959, 5285.54, 9.29622e-29
8.64905, 5502.98, 9.00117e-29
8.71907, 5729.37, 8.71549e-29
8.78966, 5965.07, 8.43887e-29
8.86082, 6210.47, 8.17103e-29
8.93255, 6465.96, 7.91172e-29
9.00487, 6731.96, 7.6606e-29
9.07777, 7008.91, 7.41747e-29
9.15126, 7297.25, 7.18206e-29
9.22534, 7597.45, 6.95414e-29
9.30003, 7910, 6.73341e-29
9.37532, 8235.41, 6.51971e-29
9.45122, 8574.21, 6.31279e-29
9.52773, 8926.94, 6.11244e-29
9.60486, 9294.19, 5.91846e-29
9.68262, 9676.54, 5.73061e-29
9.76101, 10074.6, 5.54873e-29
9.84003, 10489.1, 5.37263e-29
9.91969, 10920.6, 5.20212e-29
10, 11369.9, 5.03701e-29
