f, omegaSens, omegaSW
1.26926, 0.374696, 4.97677e-20
1.27954, 0.390109, 4.81884e-20
1.2899, 0.406155, 4.66597e-20
1.30034, 0.422861, 4.518e-20
1.31087, 0.440255, 4.37464e-20
1.32148, 0.458364, 4.23591e-20
1.33218, 0.477218, 4.10152e-20
1.34296, 0.496847, 3.97147e-20
1.35384, 0.517284, 3.8454e-20
1.3648, 0.538562, 3.72342e-20
1.37584, 0.560715, 3.60539e-20
1.38698, 0.583779, 3.491e-20
1.39821, 0.607792, 3.38025e-20
1.40953, 0.632793, 3.27301e-20
1.42094, 0.658822, 3.16919e-20
1.43245, 0.685922, 3.06859e-20
1.44404, 0.714137, 2.9713e-20
1.45573, 0.743512, 2.87704e-20
1.46752, 0.774096, 2.78574e-20
1.4794, 0.805938, 2.69736e-20
1.49137, 0.839089, 2.61184e-20
1.50345, 0.873605, 2.52893e-20
1.51562, 0.90954, 2.44871e-20
1.52789, 0.946954, 2.37103e-20
1.54026, 0.985906, 2.2958e-20
1.55273, 1.02646, 2.22296e-20
1.5653, 1.06868, 2.15244e-20
1.57797, 1.11264, 2.08416e-20
1.59075, 1.15841, 2.01801e-20
1.60362, 1.20606, 1.95403e-20
1.61661, 1.25568, 1.892e-20
1.62969, 1.30733, 1.83201e-20
1.64289, 1.36111, 1.77385e-20
1.65619, 1.41709, 1.71757e-20
1.6696, 1.47539, 1.66307e-20
1.68311, 1.53608, 1.61033e-20
1.69674, 1.59927, 1.55923e-20
1.71047, 1.66505, 1.50978e-20
1.72432, 1.73354, 1.46187e-20
1.73828, 1.80486, 1.41548e-20
1.75235, 1.8791, 1.37058e-20
1.76654, 1.9564, 1.32708e-20
1.78084, 2.03687, 1.28498e-20
1.79526, 2.12066, 1.2442e-20
1.80979, 2.2079, 1.20473e-20
1.82444, 2.29872, 1.16651e-20
1.83921, 2.39328, 1.1295e-20
1.8541, 2.49173, 1.09366e-20
1.86911, 2.59423, 1.05896e-20
1.88425, 2.70095, 1.02534e-20
1.8995, 2.81206, 9.92818e-21
1.91488, 2.92773, 9.61311e-21
1.93038, 3.04817, 9.30813e-21
1.94601, 3.17356, 9.01274e-21
1.96176, 3.30411, 8.72684e-21
1.97764, 3.44003, 8.44997e-21
1.99365, 3.58154, 8.18185e-21
2.00979, 3.72887, 7.92224e-21
2.02606, 3.88226, 7.67087e-21
2.04247, 4.04197, 7.42735e-21
2.059, 4.20824, 7.19175e-21
2.07567, 4.38135, 6.96354e-21
2.09248, 4.56159, 6.7425e-21
2.10942, 4.74923, 6.52855e-21
2.12649, 4.9446, 6.32148e-21
2.14371, 5.14801, 6.12083e-21
2.16106, 5.35978, 5.92666e-21
2.17856, 5.58027, 5.73855e-21
2.19619, 5.80982, 5.55653e-21
2.21397, 6.04882, 5.3802e-21
2.2319, 6.29765, 5.20942e-21
2.24997, 6.55671, 5.0441e-21
2.26818, 6.82644, 4.88409e-21
2.28654, 7.10726, 4.72912e-21
2.30506, 7.39963, 4.57899e-21
2.32372, 7.70403, 4.43369e-21
2.34253, 8.02095, 4.29302e-21
2.36149, 8.35091, 4.15682e-21
2.38061, 8.69444, 4.0249e-21
2.39988, 9.05211, 3.89719e-21
2.41931, 9.42449, 3.77352e-21
2.4389, 9.81219, 3.65375e-21
2.45864, 10.2158, 3.53783e-21
2.47855, 10.6361, 3.42553e-21
2.49861, 11.0736, 3.31686e-21
2.51884, 11.5292, 3.21159e-21
2.53923, 12.0034, 3.10969e-21
2.55979, 12.4972, 3.01099e-21
2.58051, 13.0113, 2.91546e-21
2.6014, 13.5466, 2.82295e-21
2.62246, 14.1039, 2.73336e-21
2.64369, 14.6841, 2.64663e-21
2.6651, 15.2881, 2.56261e-21
2.68667, 15.9171, 2.48131e-21
2.70842, 16.5719, 2.40257e-21
2.73035, 17.2536, 2.32632e-21
2.75245, 17.9634, 2.25251e-21
2.77474, 18.7023, 2.181e-21
2.7972, 19.4717, 2.1118e-21
2.81984, 20.2727, 2.0448e-21
2.84267, 21.1067, 1.97991e-21
2.86569, 21.975, 1.91706e-21
2.88889, 22.879, 1.85622e-21
2.91227, 23.8202, 1.79733e-21
2.93585, 24.8001, 1.74029e-21
2.95962, 25.8203, 1.68506e-21
2.98358, 26.8825, 1.63158e-21
3.00773, 27.9884, 1.57981e-21
3.03208, 29.1398, 1.52968e-21
3.05663, 30.3385, 1.48113e-21
3.08137, 31.5866, 1.43413e-21
3.10632, 32.886, 1.38861e-21
3.13147, 34.2389, 1.34454e-21
3.15682, 35.6474, 1.30188e-21
3.18238, 37.1138, 1.26056e-21
3.20814, 38.6406, 1.22056e-21
3.23411, 40.2302, 1.18183e-21
3.26029, 41.8852, 1.14432e-21
3.28669, 43.6083, 1.108e-21
3.3133, 45.4023, 1.07284e-21
3.34012, 47.27, 1.03879e-21
3.36716, 49.2146, 1.00583e-21
3.39442, 51.2392, 9.73908e-22
3.4219, 53.3471, 9.43001e-22
3.4496, 55.5417, 9.13077e-22
3.47753, 57.8266, 8.84097e-22
3.50568, 60.2055, 8.56043e-22
3.53406, 62.6823, 8.28877e-22
3.56267, 65.2609, 8.02572e-22
3.59151, 67.9456, 7.77104e-22
3.62059, 70.7408, 7.52439e-22
3.6499, 73.6509, 7.28561e-22
3.67945, 76.6808, 7.05438e-22
3.70924, 79.8353, 6.83049e-22
3.73927, 83.1196, 6.61371e-22
3.76954, 86.539, 6.40383e-22
3.80006, 90.0991, 6.20058e-22
3.83082, 93.8056, 6.00383e-22
3.86183, 97.6647, 5.81331e-22
3.8931, 101.682, 5.62879e-22
3.92461, 105.865, 5.45019e-22
3.95639, 110.221, 5.27718e-22
3.98842, 114.755, 5.10971e-22
4.0207, 119.476, 4.94759e-22
4.05325, 124.391, 4.79057e-22
4.08607, 129.508, 4.63851e-22
4.11915, 134.836, 4.4913e-22
4.1525, 140.383, 4.34875e-22
4.18611, 146.158, 4.21077e-22
4.22, 152.171, 4.07713e-22
4.25417, 158.431, 3.94772e-22
4.28861, 164.948, 3.82243e-22
4.32333, 171.734, 3.70112e-22
4.35833, 178.799, 3.58366e-22
4.39361, 186.154, 3.46994e-22
4.42918, 193.813, 3.35982e-22
4.46504, 201.786, 3.25318e-22
4.50118, 210.087, 3.14996e-22
4.53762, 218.73, 3.04999e-22
4.57436, 227.728, 2.95318e-22
4.61139, 237.096, 2.85946e-22
4.64872, 246.85, 2.76872e-22
4.68636, 257.005, 2.68084e-22
4.7243, 267.578, 2.59576e-22
4.76254, 278.586, 2.51339e-22
4.8011, 290.046, 2.43362e-22
4.83997, 301.978, 2.35638e-22
4.87915, 314.401, 2.2816e-22
4.91865, 327.335, 2.20919e-22
4.95847, 340.802, 2.13908e-22
4.99861, 354.822, 2.07119e-22
5.03908, 369.419, 2.00546e-22
5.07987, 384.616, 1.94182e-22
5.121, 400.439, 1.88018e-22
5.16246, 416.912, 1.82051e-22
5.20425, 434.063, 1.76274e-22
5.24638, 451.92, 1.7068e-22
5.28886, 470.512, 1.65262e-22
5.33167, 489.868, 1.60018e-22
5.37484, 510.02, 1.54939e-22
5.41835, 531.002, 1.50022e-22
5.46221, 552.847, 1.45261e-22
5.50643, 575.59, 1.40651e-22
5.55101, 599.269, 1.36187e-22
5.59595, 623.922, 1.31865e-22
5.64125, 649.59, 1.2768e-22
5.68692, 676.313, 1.23628e-22
5.73296, 704.136, 1.19704e-22
5.77938, 733.103, 1.15905e-22
5.82616, 763.262, 1.12227e-22
5.87333, 794.662, 1.08665e-22
5.92088, 827.353, 1.05216e-22
5.96881, 861.389, 1.01877e-22
6.01713, 896.826, 9.86439e-23
6.06585, 933.72, 9.55128e-23
6.11495, 972.133, 9.24819e-23
6.16446, 1012.12, 8.95465e-23
6.21436, 1053.76, 8.67049e-23
6.26467, 1097.11, 8.39531e-23
6.31539, 1142.25, 8.12885e-23
6.36652, 1189.24, 7.87085e-23
6.41806, 1238.16, 7.62106e-23
6.47002, 1289.1, 7.37918e-23
6.5224, 1342.13, 7.14499e-23
6.5752, 1397.34, 6.91824e-23
6.62843, 1454.83, 6.69868e-23
6.68209, 1514.68, 6.48609e-23
6.73619, 1576.99, 6.28022e-23
6.79072, 1641.87, 6.08092e-23
6.8457, 1709.41, 5.88791e-23
6.90112, 1779.73, 5.70105e-23
6.95699, 1852.95, 5.52011e-23
7.01331, 1929.18, 5.34492e-23
7.07009, 2008.54, 5.17528e-23
7.12732, 2091.17, 5.01106e-23
7.18502, 2177.2, 4.85202e-23
7.24319, 2266.77, 4.69802e-23
7.30183, 2360.02, 4.54892e-23
7.36094, 2457.11, 4.40456e-23
7.42053, 2558.19, 4.26477e-23
7.48061, 2663.43, 4.12941e-23
7.54117, 2773, 3.99835e-23
7.60222, 2887.08, 3.87146e-23
7.66377, 3005.85, 3.74858e-23
7.72581, 3129.51, 3.62961e-23
7.78835, 3258.26, 3.51443e-23
7.85141, 3392.3, 3.40288e-23
7.91497, 3531.85, 3.29488e-23
7.97905, 3677.15, 3.19031e-23
8.04364, 3828.42, 3.08907e-23
8.10876, 3985.92, 2.99103e-23
8.17441, 4149.9, 2.89609e-23
8.24058, 4320.62, 2.80419e-23
8.3073, 4498.37, 2.71518e-23
8.37455, 4683.42, 2.62901e-23
8.44235, 4876.1, 2.54557e-23
8.51069, 5076.69, 2.46479e-23
8.57959, 5285.54, 2.38656e-23
8.64905, 5502.98, 2.31082e-23
8.71907, 5729.37, 2.23748e-23
8.78966, 5965.07, 2.16646e-23
8.86082, 6210.47, 2.0977e-23
8.93255, 6465.96, 2.03113e-23
9.00487, 6731.96, 1.96666e-23
9.07777, 7008.91, 1.90425e-23
9.15126, 7297.25, 1.84381e-23
9.22534, 7597.45, 1.7853e-23
9.30003, 7910, 1.72864e-23
9.37532, 8235.41, 1.67377e-23
9.45122, 8574.21, 1.62065e-23
9.52773, 8926.94, 1.56922e-23
9.60486, 9294.19, 1.51942e-23
9.68262, 9676.54, 1.47119e-23
9.76101, 10074.6, 1.4245e-23
9.84003, 10489.1, 1.37929e-23
9.91969, 10920.6, 1.33552e-23
10, 11369.9, 1.29313e-23
