f, omegaSens, omegaSW
1.26926, 0.374696, 1.32955e-23
1.27954, 0.390109, 1.29658e-23
1.2899, 0.406155, 1.2643e-23
1.30034, 0.422861, 1.23272e-23
1.31087, 0.440255, 1.20179e-23
1.32148, 0.458364, 1.17155e-23
1.33218, 0.477218, 1.14194e-23
1.34296, 0.496847, 1.11299e-23
1.35384, 0.517284, 1.08465e-23
1.3648, 0.538562, 1.05695e-23
1.37584, 0.560715, 1.02988e-23
1.38698, 0.583779, 1.00339e-23
1.39821, 0.607792, 9.77502e-24
1.40953, 0.632793, 9.52197e-24
1.42094, 0.658822, 9.27471e-24
1.43245, 0.685922, 9.03294e-24
1.44404, 0.714137, 8.79699e-24
1.45573, 0.743512, 8.56638e-24
1.46752, 0.774096, 8.34103e-24
1.4794, 0.805938, 8.12105e-24
1.49137, 0.839089, 7.90635e-24
1.50345, 0.873605, 7.69649e-24
1.51562, 0.90954, 7.49176e-24
1.52789, 0.946954, 7.29188e-24
1.54026, 0.985906, 7.09679e-24
1.55273, 1.02646, 6.9064e-24
1.5653, 1.06868, 6.72064e-24
1.57797, 1.11264, 6.53943e-24
1.59075, 1.15841, 6.36254e-24
1.60362, 1.20606, 6.19017e-24
1.61661, 1.25568, 6.02186e-24
1.62969, 1.30733, 5.8579e-24
1.64289, 1.36111, 5.69785e-24
1.65619, 1.41709, 5.54188e-24
1.6696, 1.47539, 5.38979e-24
1.68311, 1.53608, 5.24163e-24
1.69674, 1.59927, 5.0971e-24
1.71047, 1.66505, 4.95635e-24
1.72432, 1.73354, 4.81909e-24
1.73828, 1.80486, 4.68537e-24
1.75235, 1.8791, 4.5551e-24
1.76654, 1.9564, 4.42814e-24
1.78084, 2.03687, 4.3045e-24
1.79526, 2.12066, 4.18403e-24
1.80979, 2.2079, 4.06676e-24
1.82444, 2.29872, 3.95252e-24
1.83921, 2.39328, 3.84127e-24
1.8541, 2.49173, 3.73294e-24
1.86911, 2.59423, 3.62748e-24
1.88425, 2.70095, 3.52474e-24
1.8995, 2.81206, 3.42481e-24
1.91488, 2.92773, 3.32751e-24
1.93038, 3.04817, 3.23282e-24
1.94601, 3.17356, 3.14065e-24
1.96176, 3.30411, 3.05099e-24
1.97764, 3.44003, 2.96372e-24
1.99365, 3.58154, 2.87881e-24
2.00979, 3.72887, 2.79619e-24
2.02606, 3.88226, 2.71581e-24
2.04247, 4.04197, 2.63759e-24
2.059, 4.20824, 2.56156e-24
2.07567, 4.38135, 2.48758e-24
2.09248, 4.56159, 2.4156e-24
2.10942, 4.74923, 2.34564e-24
2.12649, 4.9446, 2.27762e-24
2.14371, 5.14801, 2.21144e-24
2.16106, 5.35978, 2.14713e-24
2.17856, 5.58027, 2.08456e-24
2.19619, 5.80982, 2.02378e-24
2.21397, 6.04882, 1.96467e-24
2.2319, 6.29765, 1.90718e-24
2.24997, 6.55671, 1.85132e-24
2.26818, 6.82644, 1.79705e-24
2.28654, 7.10726, 1.7443e-24
2.30506, 7.39963, 1.69299e-24
2.32372, 7.70403, 1.64317e-24
2.34253, 8.02095, 1.59475e-24
2.36149, 8.35091, 1.54771e-24
2.38061, 8.69444, 1.50199e-24
2.39988, 9.05211, 1.45758e-24
2.41931, 9.42449, 1.41442e-24
2.4389, 9.81219, 1.3725e-24
2.45864, 10.2158, 1.33178e-24
2.47855, 10.6361, 1.29221e-24
2.49861, 11.0736, 1.2538e-24
2.51884, 11.5292, 1.21648e-24
2.53923, 12.0034, 1.18024e-24
2.55979, 12.4972, 1.14503e-24
2.58051, 13.0113, 1.11085e-24
2.6014, 13.5466, 1.07766e-24
2.62246, 14.1039, 1.04542e-24
2.64369, 14.6841, 1.01412e-24
2.6651, 15.2881, 9.83722e-25
2.68667, 15.9171, 9.54222e-25
2.70842, 16.5719, 9.25574e-25
2.73035, 17.2536, 8.97757e-25
2.75245, 17.9634, 8.70761e-25
2.77474, 18.7023, 8.44542e-25
2.7972, 19.4717, 8.19102e-25
2.81984, 20.2727, 7.9441e-25
2.84267, 21.1067, 7.70436e-25
2.86569, 21.975, 7.47162e-25
2.88889, 22.879, 7.24579e-25
2.91227, 23.8202, 7.02668e-25
2.93585, 24.8001, 6.81395e-25
2.95962, 25.8203, 6.6075e-25
2.98358, 26.8825, 6.40718e-25
3.00773, 27.9884, 6.21283e-25
3.03208, 29.1398, 6.0242e-25
3.05663, 30.3385, 5.84114e-25
3.08137, 31.5866, 5.66359e-25
3.10632, 32.886, 5.49125e-25
3.13147, 34.2389, 5.32405e-25
3.15682, 35.6474, 5.16187e-25
3.18238, 37.1138, 5.00448e-25
3.20814, 38.6406, 4.85184e-25
3.23411, 40.2302, 4.70376e-25
3.26029, 41.8852, 4.5601e-25
3.28669, 43.6083, 4.42071e-25
3.3133, 45.4023, 4.28551e-25
3.34012, 47.27, 4.1544e-25
3.36716, 49.2146, 4.02721e-25
3.39442, 51.2392, 3.90384e-25
3.4219, 53.3471, 3.78418e-25
3.4496, 55.5417, 3.66814e-25
3.47753, 57.8266, 3.55557e-25
3.50568, 60.2055, 3.44642e-25
3.53406, 62.6823, 3.34056e-25
3.56267, 65.2609, 3.23789e-25
3.59151, 67.9456, 3.13834e-25
3.62059, 70.7408, 3.04177e-25
3.6499, 73.6509, 2.94815e-25
3.67945, 76.6808, 2.85736e-25
3.70924, 79.8353, 2.76931e-25
3.73927, 83.1196, 2.68395e-25
3.76954, 86.539, 2.60118e-25
3.80006, 90.0991, 2.52092e-25
3.83082, 93.8056, 2.44311e-25
3.86183, 97.6647, 2.36768e-25
3.8931, 101.682, 2.29451e-25
3.92461, 105.865, 2.22361e-25
3.95639, 110.221, 2.15484e-25
3.98842, 114.755, 2.08818e-25
4.0207, 119.476, 2.02358e-25
4.05325, 124.391, 1.96093e-25
4.08607, 129.508, 1.90019e-25
4.11915, 134.836, 1.84131e-25
4.1525, 140.383, 1.78424e-25
4.18611, 146.158, 1.72892e-25
4.22, 152.171, 1.67529e-25
4.25417, 158.431, 1.6233e-25
4.28861, 164.948, 1.57291e-25
4.32333, 171.734, 1.52407e-25
4.35833, 178.799, 1.47673e-25
4.39361, 186.154, 1.43085e-25
4.42918, 193.813, 1.38637e-25
4.46504, 201.786, 1.34326e-25
4.50118, 210.087, 1.30148e-25
4.53762, 218.73, 1.26099e-25
4.57436, 227.728, 1.22174e-25
4.61139, 237.096, 1.1837e-25
4.64872, 246.85, 1.14684e-25
4.68636, 257.005, 1.11111e-25
4.7243, 267.578, 1.07648e-25
4.76254, 278.586, 1.04293e-25
4.8011, 290.046, 1.01041e-25
4.83997, 301.978, 9.78893e-26
4.87915, 314.401, 9.48355e-26
4.91865, 327.335, 9.18761e-26
4.95847, 340.802, 8.90081e-26
4.99861, 354.822, 8.62292e-26
5.03908, 369.419, 8.35359e-26
5.07987, 384.616, 8.09266e-26
5.121, 400.439, 7.83976e-26
5.16246, 416.912, 7.59471e-26
5.20425, 434.063, 7.3573e-26
5.24638, 451.92, 7.12725e-26
5.28886, 470.512, 6.90429e-26
5.33167, 489.868, 6.68832e-26
5.37484, 510.02, 6.479e-26
5.41835, 531.002, 6.27622e-26
5.46221, 552.847, 6.07976e-26
5.50643, 575.59, 5.88939e-26
5.55101, 599.269, 5.70493e-26
5.59595, 623.922, 5.52621e-26
5.64125, 649.59, 5.35307e-26
5.68692, 676.313, 5.1853e-26
5.73296, 704.136, 5.02276e-26
5.77938, 733.103, 4.86527e-26
5.82616, 763.262, 4.71273e-26
5.87333, 794.662, 4.5649e-26
5.92088, 827.353, 4.4217e-26
5.96881, 861.389, 4.28297e-26
6.01713, 896.826, 4.14857e-26
6.06585, 933.72, 4.01834e-26
6.11495, 972.133, 3.89221e-26
6.16446, 1012.12, 3.76999e-26
6.21436, 1053.76, 3.65161e-26
6.26467, 1097.11, 3.53692e-26
6.31539, 1142.25, 3.4258e-26
6.36652, 1189.24, 3.31816e-26
6.41806, 1238.16, 3.21389e-26
6.47002, 1289.1, 3.11287e-26
6.5224, 1342.13, 3.01502e-26
6.5752, 1397.34, 2.92024e-26
6.62843, 1454.83, 2.82841e-26
6.68209, 1514.68, 2.73947e-26
6.73619, 1576.99, 2.6533e-26
6.79072, 1641.87, 2.56983e-26
6.8457, 1709.41, 2.48898e-26
6.90112, 1779.73, 2.41066e-26
6.95699, 1852.95, 2.33479e-26
7.01331, 1929.18, 2.2613e-26
7.07009, 2008.54, 2.19012e-26
7.12732, 2091.17, 2.12117e-26
7.18502, 2177.2, 2.05438e-26
7.24319, 2266.77, 1.98968e-26
7.30183, 2360.02, 1.92702e-26
7.36094, 2457.11, 1.86632e-26
7.42053, 2558.19, 1.80753e-26
7.48061, 2663.43, 1.75057e-26
7.54117, 2773, 1.69541e-26
7.60222, 2887.08, 1.64198e-26
7.66377, 3005.85, 1.59023e-26
7.72581, 3129.51, 1.5401e-26
7.78835, 3258.26, 1.49156e-26
7.85141, 3392.3, 1.44453e-26
7.91497, 3531.85, 1.39898e-26
7.97905, 3677.15, 1.35486e-26
8.04364, 3828.42, 1.31213e-26
8.10876, 3985.92, 1.27075e-26
8.17441, 4149.9, 1.23066e-26
8.24058, 4320.62, 1.19184e-26
8.3073, 4498.37, 1.15423e-26
8.37455, 4683.42, 1.11782e-26
8.44235, 4876.1, 1.08254e-26
8.51069, 5076.69, 1.04838e-26
8.57959, 5285.54, 1.01529e-26
8.64905, 5502.98, 9.83242e-27
8.71907, 5729.37, 9.52203e-27
8.78966, 5965.07, 9.2214e-27
8.86082, 6210.47, 8.93025e-27
8.93255, 6465.96, 8.64829e-27
9.00487, 6731.96, 8.37517e-27
9.07777, 7008.91, 8.11068e-27
9.15126, 7297.25, 7.85452e-27
9.22534, 7597.45, 7.60645e-27
9.30003, 7910, 7.36616e-27
9.37532, 8235.41, 7.13346e-27
9.45122, 8574.21, 6.90809e-27
9.52773, 8926.94, 6.68984e-27
9.60486, 9294.19, 6.47847e-27
9.68262, 9676.54, 6.27374e-27
9.76101, 10074.6, 6.07548e-27
9.84003, 10489.1, 5.88347e-27
9.91969, 10920.6, 5.69752e-27
10, 11369.9, 5.51742e-27
