f, omegaSens, omegaSW
1.26926, 0.374696, 3.13859e-25
1.27954, 0.390109, 3.03899e-25
1.2899, 0.406155, 2.94258e-25
1.30034, 0.422861, 2.84927e-25
1.31087, 0.440255, 2.75886e-25
1.32148, 0.458364, 2.67137e-25
1.33218, 0.477218, 2.58662e-25
1.34296, 0.496847, 2.5046e-25
1.35384, 0.517284, 2.4251e-25
1.3648, 0.538562, 2.34817e-25
1.37584, 0.560715, 2.27374e-25
1.38698, 0.583779, 2.2016e-25
1.39821, 0.607792, 2.13175e-25
1.40953, 0.632793, 2.06412e-25
1.42094, 0.658822, 1.99865e-25
1.43245, 0.685922, 1.93521e-25
1.44404, 0.714137, 1.87385e-25
1.45573, 0.743512, 1.81441e-25
1.46752, 0.774096, 1.75683e-25
1.4794, 0.805938, 1.70109e-25
1.49137, 0.839089, 1.64716e-25
1.50345, 0.873605, 1.59488e-25
1.51562, 0.90954, 1.54428e-25
1.52789, 0.946954, 1.49529e-25
1.54026, 0.985906, 1.44785e-25
1.55273, 1.02646, 1.40192e-25
1.5653, 1.06868, 1.35744e-25
1.57797, 1.11264, 1.31438e-25
1.59075, 1.15841, 1.27266e-25
1.60362, 1.20606, 1.23231e-25
1.61661, 1.25568, 1.19319e-25
1.62969, 1.30733, 1.15536e-25
1.64289, 1.36111, 1.11869e-25
1.65619, 1.41709, 1.08319e-25
1.6696, 1.47539, 1.04882e-25
1.68311, 1.53608, 1.01556e-25
1.69674, 1.59927, 9.83331e-26
1.71047, 1.66505, 9.52146e-26
1.72432, 1.73354, 9.21931e-26
1.73828, 1.80486, 8.92679e-26
1.75235, 1.8791, 8.64361e-26
1.76654, 1.9564, 8.3693e-26
1.78084, 2.03687, 8.10378e-26
1.79526, 2.12066, 7.84661e-26
1.80979, 2.2079, 7.59771e-26
1.82444, 2.29872, 7.35667e-26
1.83921, 2.39328, 7.12325e-26
1.8541, 2.49173, 6.89723e-26
1.86911, 2.59423, 6.67839e-26
1.88425, 2.70095, 6.46637e-26
1.8995, 2.81206, 6.26125e-26
1.91488, 2.92773, 6.06256e-26
1.93038, 3.04817, 5.87022e-26
1.94601, 3.17356, 5.68393e-26
1.96176, 3.30411, 5.50363e-26
1.97764, 3.44003, 5.32902e-26
1.99365, 3.58154, 5.15993e-26
2.00979, 3.72887, 4.9962e-26
2.02606, 3.88226, 4.83768e-26
2.04247, 4.04197, 4.6841e-26
2.059, 4.20824, 4.53552e-26
2.07567, 4.38135, 4.39159e-26
2.09248, 4.56159, 4.2522e-26
2.10942, 4.74923, 4.11727e-26
2.12649, 4.9446, 3.98668e-26
2.14371, 5.14801, 3.86014e-26
2.16106, 5.35978, 3.73769e-26
2.17856, 5.58027, 3.61905e-26
2.19619, 5.80982, 3.50426e-26
2.21397, 6.04882, 3.39306e-26
2.2319, 6.29765, 3.28535e-26
2.24997, 6.55671, 3.1811e-26
2.26818, 6.82644, 3.08018e-26
2.28654, 7.10726, 2.98245e-26
2.30506, 7.39963, 2.88777e-26
2.32372, 7.70403, 2.79614e-26
2.34253, 8.02095, 2.70742e-26
2.36149, 8.35091, 2.62153e-26
2.38061, 8.69444, 2.53833e-26
2.39988, 9.05211, 2.45779e-26
2.41931, 9.42449, 2.3798e-26
2.4389, 9.81219, 2.30426e-26
2.45864, 10.2158, 2.23116e-26
2.47855, 10.6361, 2.16034e-26
2.49861, 11.0736, 2.0918e-26
2.51884, 11.5292, 2.02542e-26
2.53923, 12.0034, 1.96115e-26
2.55979, 12.4972, 1.89891e-26
2.58051, 13.0113, 1.83866e-26
2.6014, 13.5466, 1.78031e-26
2.62246, 14.1039, 1.72382e-26
2.64369, 14.6841, 1.66912e-26
2.6651, 15.2881, 1.61613e-26
2.68667, 15.9171, 1.56486e-26
2.70842, 16.5719, 1.5152e-26
2.73035, 17.2536, 1.46711e-26
2.75245, 17.9634, 1.42056e-26
2.77474, 18.7023, 1.37547e-26
2.7972, 19.4717, 1.33182e-26
2.81984, 20.2727, 1.28957e-26
2.84267, 21.1067, 1.24864e-26
2.86569, 21.975, 1.20901e-26
2.88889, 22.879, 1.17064e-26
2.91227, 23.8202, 1.1335e-26
2.93585, 24.8001, 1.09753e-26
2.95962, 25.8203, 1.06269e-26
2.98358, 26.8825, 1.02897e-26
3.00773, 27.9884, 9.96322e-27
3.03208, 29.1398, 9.64704e-27
3.05663, 30.3385, 9.34085e-27
3.08137, 31.5866, 9.04449e-27
3.10632, 32.886, 8.75742e-27
3.13147, 34.2389, 8.47948e-27
3.15682, 35.6474, 8.2104e-27
3.18238, 37.1138, 7.94981e-27
3.20814, 38.6406, 7.69756e-27
3.23411, 40.2302, 7.45329e-27
3.26029, 41.8852, 7.21678e-27
3.28669, 43.6083, 6.98771e-27
3.3133, 45.4023, 6.76594e-27
3.34012, 47.27, 6.55125e-27
3.36716, 49.2146, 6.34335e-27
3.39442, 51.2392, 6.14204e-27
3.4219, 53.3471, 5.94712e-27
3.4496, 55.5417, 5.7584e-27
3.47753, 57.8266, 5.57564e-27
3.50568, 60.2055, 5.39871e-27
3.53406, 62.6823, 5.22739e-27
3.56267, 65.2609, 5.0615e-27
3.59151, 67.9456, 4.90088e-27
3.62059, 70.7408, 4.74532e-27
3.6499, 73.6509, 4.59473e-27
3.67945, 76.6808, 4.44891e-27
3.70924, 79.8353, 4.30771e-27
3.73927, 83.1196, 4.171e-27
3.76954, 86.539, 4.03864e-27
3.80006, 90.0991, 3.91045e-27
3.83082, 93.8056, 3.78637e-27
3.86183, 97.6647, 3.66622e-27
3.8931, 101.682, 3.54985e-27
3.92461, 105.865, 3.43721e-27
3.95639, 110.221, 3.32811e-27
3.98842, 114.755, 3.22248e-27
4.0207, 119.476, 3.12024e-27
4.05325, 124.391, 3.02122e-27
4.08607, 129.508, 2.92532e-27
4.11915, 134.836, 2.83248e-27
4.1525, 140.383, 2.74258e-27
4.18611, 146.158, 2.65556e-27
4.22, 152.171, 2.57128e-27
4.25417, 158.431, 2.48967e-27
4.28861, 164.948, 2.41065e-27
4.32333, 171.734, 2.33415e-27
4.35833, 178.799, 2.26007e-27
4.39361, 186.154, 2.18835e-27
4.42918, 193.813, 2.1189e-27
4.46504, 201.786, 2.05165e-27
4.50118, 210.087, 1.98655e-27
4.53762, 218.73, 1.92351e-27
4.57436, 227.728, 1.86245e-27
4.61139, 237.096, 1.80335e-27
4.64872, 246.85, 1.74612e-27
4.68636, 257.005, 1.6907e-27
4.7243, 267.578, 1.63704e-27
4.76254, 278.586, 1.58509e-27
4.8011, 290.046, 1.53478e-27
4.83997, 301.978, 1.48607e-27
4.87915, 314.401, 1.43891e-27
4.91865, 327.335, 1.39325e-27
4.95847, 340.802, 1.34903e-27
4.99861, 354.822, 1.30622e-27
5.03908, 369.419, 1.26476e-27
5.07987, 384.616, 1.22463e-27
5.121, 400.439, 1.18576e-27
5.16246, 416.912, 1.14812e-27
5.20425, 434.063, 1.11169e-27
5.24638, 451.92, 1.07641e-27
5.28886, 470.512, 1.04224e-27
5.33167, 489.868, 1.00917e-27
5.37484, 510.02, 9.77137e-28
5.41835, 531.002, 9.46128e-28
5.46221, 552.847, 9.16104e-28
5.50643, 575.59, 8.8703e-28
5.55101, 599.269, 8.58877e-28
5.59595, 623.922, 8.31619e-28
5.64125, 649.59, 8.05228e-28
5.68692, 676.313, 7.79672e-28
5.73296, 704.136, 7.54927e-28
5.77938, 733.103, 7.30965e-28
5.82616, 763.262, 7.0777e-28
5.87333, 794.662, 6.85306e-28
5.92088, 827.353, 6.63556e-28
5.96881, 861.389, 6.42498e-28
6.01713, 896.826, 6.22108e-28
6.06585, 933.72, 6.02361e-28
6.11495, 972.133, 5.83247e-28
6.16446, 1012.12, 5.64734e-28
6.21436, 1053.76, 5.46813e-28
6.26467, 1097.11, 5.29459e-28
6.31539, 1142.25, 5.12654e-28
6.36652, 1189.24, 4.96383e-28
6.41806, 1238.16, 4.8063e-28
6.47002, 1289.1, 4.65376e-28
6.5224, 1342.13, 4.50606e-28
6.5752, 1397.34, 4.36306e-28
6.62843, 1454.83, 4.22459e-28
6.68209, 1514.68, 4.09052e-28
6.73619, 1576.99, 3.96069e-28
6.79072, 1641.87, 3.83499e-28
6.8457, 1709.41, 3.71327e-28
6.90112, 1779.73, 3.59543e-28
6.95699, 1852.95, 3.48132e-28
7.01331, 1929.18, 3.37083e-28
7.07009, 2008.54, 3.26385e-28
7.12732, 2091.17, 3.16027e-28
7.18502, 2177.2, 3.05998e-28
7.24319, 2266.77, 2.96286e-28
7.30183, 2360.02, 2.86882e-28
7.36094, 2457.11, 2.77778e-28
7.42053, 2558.19, 2.68962e-28
7.48061, 2663.43, 2.60425e-28
7.54117, 2773, 2.5216e-28
7.60222, 2887.08, 2.44157e-28
7.66377, 3005.85, 2.36408e-28
7.72581, 3129.51, 2.28905e-28
7.78835, 3258.26, 2.21641e-28
7.85141, 3392.3, 2.14606e-28
7.91497, 3531.85, 2.07795e-28
7.97905, 3677.15, 2.012e-28
8.04364, 3828.42, 1.94815e-28
8.10876, 3985.92, 1.88632e-28
8.17441, 4149.9, 1.82645e-28
8.24058, 4320.62, 1.76849e-28
8.3073, 4498.37, 1.71236e-28
8.37455, 4683.42, 1.65801e-28
8.44235, 4876.1, 1.60539e-28
8.51069, 5076.69, 1.55445e-28
8.57959, 5285.54, 1.50511e-28
8.64905, 5502.98, 1.45734e-28
8.71907, 5729.37, 1.41109e-28
8.78966, 5965.07, 1.3663e-28
8.86082, 6210.47, 1.32294e-28
8.93255, 6465.96, 1.28095e-28
9.00487, 6731.96, 1.2403e-28
9.07777, 7008.91, 1.20093e-28
9.15126, 7297.25, 1.16282e-28
9.22534, 7597.45, 1.12592e-28
9.30003, 7910, 1.09018e-28
9.37532, 8235.41, 1.05558e-28
9.45122, 8574.21, 1.02208e-28
9.52773, 8926.94, 9.89644e-29
9.60486, 9294.19, 9.58237e-29
9.68262, 9676.54, 9.27824e-29
9.76101, 10074.6, 8.98376e-29
9.84003, 10489.1, 8.69865e-29
9.91969, 10920.6, 8.42258e-29
10, 11369.9, 8.15526e-29
