f, omegaSens, omegaSW
1.26926, 0.374696, 8.78795e-25
1.27954, 0.390109, 8.50895e-25
1.2899, 0.406155, 8.23889e-25
1.30034, 0.422861, 7.97749e-25
1.31087, 0.440255, 7.72426e-25
1.32148, 0.458364, 7.47918e-25
1.33218, 0.477218, 7.24179e-25
1.34296, 0.496847, 7.01207e-25
1.35384, 0.517284, 6.78939e-25
1.3648, 0.538562, 6.57393e-25
1.37584, 0.560715, 6.36547e-25
1.38698, 0.583779, 6.16343e-25
1.39821, 0.607792, 5.9678e-25
1.40953, 0.632793, 5.7784e-25
1.42094, 0.658822, 5.59504e-25
1.43245, 0.685922, 5.41738e-25
1.44404, 0.714137, 5.24555e-25
1.45573, 0.743512, 5.07909e-25
1.46752, 0.774096, 4.91784e-25
1.4794, 0.805938, 4.76177e-25
1.49137, 0.839089, 4.61074e-25
1.50345, 0.873605, 4.46434e-25
1.51562, 0.90954, 4.32268e-25
1.52789, 0.946954, 4.18549e-25
1.54026, 0.985906, 4.05265e-25
1.55273, 1.02646, 3.92403e-25
1.5653, 1.06868, 3.79951e-25
1.57797, 1.11264, 3.67895e-25
1.59075, 1.15841, 3.56214e-25
1.60362, 1.20606, 3.44917e-25
1.61661, 1.25568, 3.33964e-25
1.62969, 1.30733, 3.23371e-25
1.64289, 1.36111, 3.13104e-25
1.65619, 1.41709, 3.03167e-25
1.6696, 1.47539, 2.93545e-25
1.68311, 1.53608, 2.84233e-25
1.69674, 1.59927, 2.7521e-25
1.71047, 1.66505, 2.6648e-25
1.72432, 1.73354, 2.58021e-25
1.73828, 1.80486, 2.49832e-25
1.75235, 1.8791, 2.41905e-25
1.76654, 1.9564, 2.34226e-25
1.78084, 2.03687, 2.26793e-25
1.79526, 2.12066, 2.19594e-25
1.80979, 2.2079, 2.12627e-25
1.82444, 2.29872, 2.05879e-25
1.83921, 2.39328, 1.99346e-25
1.8541, 2.49173, 1.93019e-25
1.86911, 2.59423, 1.86893e-25
1.88425, 2.70095, 1.80959e-25
1.8995, 2.81206, 1.75217e-25
1.91488, 2.92773, 1.69656e-25
1.93038, 3.04817, 1.64272e-25
1.94601, 3.17356, 1.59058e-25
1.96176, 3.30411, 1.54011e-25
1.97764, 3.44003, 1.49124e-25
1.99365, 3.58154, 1.44392e-25
2.00979, 3.72887, 1.39809e-25
2.02606, 3.88226, 1.35372e-25
2.04247, 4.04197, 1.31074e-25
2.059, 4.20824, 1.26915e-25
2.07567, 4.38135, 1.22887e-25
2.09248, 4.56159, 1.18986e-25
2.10942, 4.74923, 1.1521e-25
2.12649, 4.9446, 1.11555e-25
2.14371, 5.14801, 1.08013e-25
2.16106, 5.35978, 1.04586e-25
2.17856, 5.58027, 1.01266e-25
2.19619, 5.80982, 9.80536e-26
2.21397, 6.04882, 9.49417e-26
2.2319, 6.29765, 9.19274e-26
2.24997, 6.55671, 8.90098e-26
2.26818, 6.82644, 8.61856e-26
2.28654, 7.10726, 8.34507e-26
2.30506, 7.39963, 8.0801e-26
2.32372, 7.70403, 7.82368e-26
2.34253, 8.02095, 7.57541e-26
2.36149, 8.35091, 7.33504e-26
2.38061, 8.69444, 7.10222e-26
2.39988, 9.05211, 6.87685e-26
2.41931, 9.42449, 6.65858e-26
2.4389, 9.81219, 6.44722e-26
2.45864, 10.2158, 6.24265e-26
2.47855, 10.6361, 6.04447e-26
2.49861, 11.0736, 5.85269e-26
2.51884, 11.5292, 5.66692e-26
2.53923, 12.0034, 5.48709e-26
2.55979, 12.4972, 5.31292e-26
2.58051, 13.0113, 5.14433e-26
2.6014, 13.5466, 4.98107e-26
2.62246, 14.1039, 4.82298e-26
2.64369, 14.6841, 4.66992e-26
2.6651, 15.2881, 4.52166e-26
2.68667, 15.9171, 4.37819e-26
2.70842, 16.5719, 4.23924e-26
2.73035, 17.2536, 4.10468e-26
2.75245, 17.9634, 3.97443e-26
2.77474, 18.7023, 3.84826e-26
2.7972, 19.4717, 3.72614e-26
2.81984, 20.2727, 3.60791e-26
2.84267, 21.1067, 3.4934e-26
2.86569, 21.975, 3.3825e-26
2.88889, 22.879, 3.27514e-26
2.91227, 23.8202, 3.17123e-26
2.93585, 24.8001, 3.07057e-26
2.95962, 25.8203, 2.97311e-26
2.98358, 26.8825, 2.87876e-26
3.00773, 27.9884, 2.78741e-26
3.03208, 29.1398, 2.69894e-26
3.05663, 30.3385, 2.61327e-26
3.08137, 31.5866, 2.53035e-26
3.10632, 32.886, 2.45003e-26
3.13147, 34.2389, 2.37227e-26
3.15682, 35.6474, 2.29698e-26
3.18238, 37.1138, 2.22407e-26
3.20814, 38.6406, 2.1535e-26
3.23411, 40.2302, 2.08516e-26
3.26029, 41.8852, 2.01898e-26
3.28669, 43.6083, 1.95489e-26
3.3133, 45.4023, 1.89285e-26
3.34012, 47.27, 1.83278e-26
3.36716, 49.2146, 1.77461e-26
3.39442, 51.2392, 1.71829e-26
3.4219, 53.3471, 1.66376e-26
3.4496, 55.5417, 1.61096e-26
3.47753, 57.8266, 1.55982e-26
3.50568, 60.2055, 1.51032e-26
3.53406, 62.6823, 1.46239e-26
3.56267, 65.2609, 1.41598e-26
3.59151, 67.9456, 1.37104e-26
3.62059, 70.7408, 1.32753e-26
3.6499, 73.6509, 1.28539e-26
3.67945, 76.6808, 1.2446e-26
3.70924, 79.8353, 1.20509e-26
3.73927, 83.1196, 1.16685e-26
3.76954, 86.539, 1.12982e-26
3.80006, 90.0991, 1.09395e-26
3.83082, 93.8056, 1.05924e-26
3.86183, 97.6647, 1.02563e-26
3.8931, 101.682, 9.93068e-27
3.92461, 105.865, 9.61558e-27
3.95639, 110.221, 9.31034e-27
3.98842, 114.755, 9.01485e-27
4.0207, 119.476, 8.72881e-27
4.05325, 124.391, 8.45179e-27
4.08607, 129.508, 8.1835e-27
4.11915, 134.836, 7.92377e-27
4.1525, 140.383, 7.67227e-27
4.18611, 146.158, 7.42882e-27
4.22, 152.171, 7.19305e-27
4.25417, 158.431, 6.96472e-27
4.28861, 164.948, 6.74368e-27
4.32333, 171.734, 6.52964e-27
4.35833, 178.799, 6.32241e-27
4.39361, 186.154, 6.12177e-27
4.42918, 193.813, 5.92748e-27
4.46504, 201.786, 5.73934e-27
4.50118, 210.087, 5.55723e-27
4.53762, 218.73, 5.38085e-27
4.57436, 227.728, 5.21006e-27
4.61139, 237.096, 5.04471e-27
4.64872, 246.85, 4.88462e-27
4.68636, 257.005, 4.72957e-27
4.7243, 267.578, 4.57946e-27
4.76254, 278.586, 4.43414e-27
4.8011, 290.046, 4.2934e-27
4.83997, 301.978, 4.15713e-27
4.87915, 314.401, 4.0252e-27
4.91865, 327.335, 3.89745e-27
4.95847, 340.802, 3.77376e-27
4.99861, 354.822, 3.65399e-27
5.03908, 369.419, 3.53802e-27
5.07987, 384.616, 3.42574e-27
5.121, 400.439, 3.317e-27
5.16246, 416.912, 3.21172e-27
5.20425, 434.063, 3.1098e-27
5.24638, 451.92, 3.01111e-27
5.28886, 470.512, 2.91553e-27
5.33167, 489.868, 2.82301e-27
5.37484, 510.02, 2.7334e-27
5.41835, 531.002, 2.64665e-27
5.46221, 552.847, 2.56267e-27
5.50643, 575.59, 2.48133e-27
5.55101, 599.269, 2.40258e-27
5.59595, 623.922, 2.32633e-27
5.64125, 649.59, 2.2525e-27
5.68692, 676.313, 2.18101e-27
5.73296, 704.136, 2.11179e-27
5.77938, 733.103, 2.04475e-27
5.82616, 763.262, 1.97987e-27
5.87333, 794.662, 1.91703e-27
5.92088, 827.353, 1.85618e-27
5.96881, 861.389, 1.79728e-27
6.01713, 896.826, 1.74024e-27
6.06585, 933.72, 1.685e-27
6.11495, 972.133, 1.63153e-27
6.16446, 1012.12, 1.57974e-27
6.21436, 1053.76, 1.52961e-27
6.26467, 1097.11, 1.48106e-27
6.31539, 1142.25, 1.43406e-27
6.36652, 1189.24, 1.38854e-27
6.41806, 1238.16, 1.34447e-27
6.47002, 1289.1, 1.3018e-27
6.5224, 1342.13, 1.26048e-27
6.5752, 1397.34, 1.22048e-27
6.62843, 1454.83, 1.18175e-27
6.68209, 1514.68, 1.14424e-27
6.73619, 1576.99, 1.10792e-27
6.79072, 1641.87, 1.07276e-27
6.8457, 1709.41, 1.03871e-27
6.90112, 1779.73, 1.00575e-27
6.95699, 1852.95, 9.73827e-28
7.01331, 1929.18, 9.42921e-28
7.07009, 2008.54, 9.12993e-28
7.12732, 2091.17, 8.84021e-28
7.18502, 2177.2, 8.55964e-28
7.24319, 2266.77, 8.28797e-28
7.30183, 2360.02, 8.02492e-28
7.36094, 2457.11, 7.77024e-28
7.42053, 2558.19, 7.52364e-28
7.48061, 2663.43, 7.28483e-28
7.54117, 2773, 7.05363e-28
7.60222, 2887.08, 6.82977e-28
7.66377, 3005.85, 6.61299e-28
7.72581, 3129.51, 6.40312e-28
7.78835, 3258.26, 6.19992e-28
7.85141, 3392.3, 6.00312e-28
7.91497, 3531.85, 5.8126e-28
7.97905, 3677.15, 5.62812e-28
8.04364, 3828.42, 5.44951e-28
8.10876, 3985.92, 5.27655e-28
8.17441, 4149.9, 5.10908e-28
8.24058, 4320.62, 4.94694e-28
8.3073, 4498.37, 4.78992e-28
8.37455, 4683.42, 4.63791e-28
8.44235, 4876.1, 4.49071e-28
8.51069, 5076.69, 4.3482e-28
8.57959, 5285.54, 4.21019e-28
8.64905, 5502.98, 4.07657e-28
8.71907, 5729.37, 3.94719e-28
8.78966, 5965.07, 3.82191e-28
8.86082, 6210.47, 3.7006e-28
8.93255, 6465.96, 3.58316e-28
9.00487, 6731.96, 3.46943e-28
9.07777, 7008.91, 3.35932e-28
9.15126, 7297.25, 3.25271e-28
9.22534, 7597.45, 3.14948e-28
9.30003, 7910, 3.04952e-28
9.37532, 8235.41, 2.95273e-28
9.45122, 8574.21, 2.85902e-28
9.52773, 8926.94, 2.76828e-28
9.60486, 9294.19, 2.68043e-28
9.68262, 9676.54, 2.59536e-28
9.76101, 10074.6, 2.51298e-28
9.84003, 10489.1, 2.43323e-28
9.91969, 10920.6, 2.356e-28
10, 11369.9, 2.28123e-28
