f, omegaSens, omegaSW
1.26926, 0.374696, 7.86094e-25
1.27954, 0.390109, 7.61139e-25
1.2899, 0.406155, 7.36985e-25
1.30034, 0.422861, 7.13605e-25
1.31087, 0.440255, 6.90955e-25
1.32148, 0.458364, 6.69035e-25
1.33218, 0.477218, 6.47802e-25
1.34296, 0.496847, 6.27255e-25
1.35384, 0.517284, 6.07337e-25
1.3648, 0.538562, 5.88066e-25
1.37584, 0.560715, 5.6942e-25
1.38698, 0.583779, 5.51349e-25
1.39821, 0.607792, 5.33851e-25
1.40953, 0.632793, 5.1691e-25
1.42094, 0.658822, 5.00509e-25
1.43245, 0.685922, 4.84617e-25
1.44404, 0.714137, 4.69248e-25
1.45573, 0.743512, 4.54358e-25
1.46752, 0.774096, 4.39934e-25
1.4794, 0.805938, 4.25974e-25
1.49137, 0.839089, 4.12465e-25
1.50345, 0.873605, 3.99369e-25
1.51562, 0.90954, 3.86697e-25
1.52789, 0.946954, 3.74426e-25
1.54026, 0.985906, 3.62544e-25
1.55273, 1.02646, 3.51039e-25
1.5653, 1.06868, 3.39899e-25
1.57797, 1.11264, 3.29115e-25
1.59075, 1.15841, 3.18667e-25
1.60362, 1.20606, 3.08561e-25
1.61661, 1.25568, 2.98763e-25
1.62969, 1.30733, 2.89288e-25
1.64289, 1.36111, 2.80103e-25
1.65619, 1.41709, 2.71215e-25
1.6696, 1.47539, 2.62607e-25
1.68311, 1.53608, 2.54277e-25
1.69674, 1.59927, 2.46206e-25
1.71047, 1.66505, 2.38396e-25
1.72432, 1.73354, 2.30829e-25
1.73828, 1.80486, 2.23504e-25
1.75235, 1.8791, 2.16412e-25
1.76654, 1.9564, 2.09543e-25
1.78084, 2.03687, 2.02894e-25
1.79526, 2.12066, 1.96454e-25
1.80979, 2.2079, 1.90221e-25
1.82444, 2.29872, 1.84185e-25
1.83921, 2.39328, 1.7834e-25
1.8541, 2.49173, 1.72681e-25
1.86911, 2.59423, 1.67201e-25
1.88425, 2.70095, 1.61892e-25
1.8995, 2.81206, 1.56756e-25
1.91488, 2.92773, 1.5178e-25
1.93038, 3.04817, 1.46964e-25
1.94601, 3.17356, 1.423e-25
1.96176, 3.30411, 1.37785e-25
1.97764, 3.44003, 1.33413e-25
1.99365, 3.58154, 1.29179e-25
2.00979, 3.72887, 1.2508e-25
2.02606, 3.88226, 1.2111e-25
2.04247, 4.04197, 1.17265e-25
2.059, 4.20824, 1.13545e-25
2.07567, 4.38135, 1.09941e-25
2.09248, 4.56159, 1.06451e-25
2.10942, 4.74923, 1.03073e-25
2.12649, 4.9446, 9.9803e-26
2.14371, 5.14801, 9.66349e-26
2.16106, 5.35978, 9.3569e-26
2.17856, 5.58027, 9.05987e-26
2.19619, 5.80982, 8.77246e-26
2.21397, 6.04882, 8.49406e-26
2.2319, 6.29765, 8.2244e-26
2.24997, 6.55671, 7.96338e-26
2.26818, 6.82644, 7.71072e-26
2.28654, 7.10726, 7.46605e-26
2.30506, 7.39963, 7.229e-26
2.32372, 7.70403, 6.99959e-26
2.34253, 8.02095, 6.77748e-26
2.36149, 8.35091, 6.56244e-26
2.38061, 8.69444, 6.35415e-26
2.39988, 9.05211, 6.15252e-26
2.41931, 9.42449, 5.95725e-26
2.4389, 9.81219, 5.76816e-26
2.45864, 10.2158, 5.58514e-26
2.47855, 10.6361, 5.40784e-26
2.49861, 11.0736, 5.23626e-26
2.51884, 11.5292, 5.07007e-26
2.53923, 12.0034, 4.90918e-26
2.55979, 12.4972, 4.75336e-26
2.58051, 13.0113, 4.60253e-26
2.6014, 13.5466, 4.45647e-26
2.62246, 14.1039, 4.31504e-26
2.64369, 14.6841, 4.1781e-26
2.6651, 15.2881, 4.04545e-26
2.68667, 15.9171, 3.9171e-26
2.70842, 16.5719, 3.79279e-26
2.73035, 17.2536, 3.6724e-26
2.75245, 17.9634, 3.55587e-26
2.77474, 18.7023, 3.44299e-26
2.7972, 19.4717, 3.33374e-26
2.81984, 20.2727, 3.22796e-26
2.84267, 21.1067, 3.12551e-26
2.86569, 21.975, 3.02629e-26
2.88889, 22.879, 2.93024e-26
2.91227, 23.8202, 2.83728e-26
2.93585, 24.8001, 2.74722e-26
2.95962, 25.8203, 2.66002e-26
2.98358, 26.8825, 2.5756e-26
3.00773, 27.9884, 2.49388e-26
3.03208, 29.1398, 2.41473e-26
3.05663, 30.3385, 2.33808e-26
3.08137, 31.5866, 2.2639e-26
3.10632, 32.886, 2.19204e-26
3.13147, 34.2389, 2.12246e-26
3.15682, 35.6474, 2.05511e-26
3.18238, 37.1138, 1.98988e-26
3.20814, 38.6406, 1.92673e-26
3.23411, 40.2302, 1.86559e-26
3.26029, 41.8852, 1.80639e-26
3.28669, 43.6083, 1.74904e-26
3.3133, 45.4023, 1.69353e-26
3.34012, 47.27, 1.63979e-26
3.36716, 49.2146, 1.58775e-26
3.39442, 51.2392, 1.53736e-26
3.4219, 53.3471, 1.48857e-26
3.4496, 55.5417, 1.44133e-26
3.47753, 57.8266, 1.39558e-26
3.50568, 60.2055, 1.35129e-26
3.53406, 62.6823, 1.30841e-26
3.56267, 65.2609, 1.26689e-26
3.59151, 67.9456, 1.22668e-26
3.62059, 70.7408, 1.18775e-26
3.6499, 73.6509, 1.15005e-26
3.67945, 76.6808, 1.11355e-26
3.70924, 79.8353, 1.07821e-26
3.73927, 83.1196, 1.04399e-26
3.76954, 86.539, 1.01086e-26
3.80006, 90.0991, 9.78771e-27
3.83082, 93.8056, 9.47712e-27
3.86183, 97.6647, 9.17637e-27
3.8931, 101.682, 8.88509e-27
3.92461, 105.865, 8.60316e-27
3.95639, 110.221, 8.33006e-27
3.98842, 114.755, 8.06569e-27
4.0207, 119.476, 7.80977e-27
4.05325, 124.391, 7.56192e-27
4.08607, 129.508, 7.32188e-27
4.11915, 134.836, 7.0895e-27
4.1525, 140.383, 6.86448e-27
4.18611, 146.158, 6.64667e-27
4.22, 152.171, 6.43572e-27
4.25417, 158.431, 6.23143e-27
4.28861, 164.948, 6.03366e-27
4.32333, 171.734, 5.84217e-27
4.35833, 178.799, 5.65676e-27
4.39361, 186.154, 5.47724e-27
4.42918, 193.813, 5.30341e-27
4.46504, 201.786, 5.13508e-27
4.50118, 210.087, 4.97214e-27
4.53762, 218.73, 4.81434e-27
4.57436, 227.728, 4.66152e-27
4.61139, 237.096, 4.51359e-27
4.64872, 246.85, 4.37035e-27
4.68636, 257.005, 4.23163e-27
4.7243, 267.578, 4.09732e-27
4.76254, 278.586, 3.96731e-27
4.8011, 290.046, 3.84138e-27
4.83997, 301.978, 3.71946e-27
4.87915, 314.401, 3.60143e-27
4.91865, 327.335, 3.48713e-27
4.95847, 340.802, 3.37645e-27
4.99861, 354.822, 3.2693e-27
5.03908, 369.419, 3.16553e-27
5.07987, 384.616, 3.06508e-27
5.121, 400.439, 2.96779e-27
5.16246, 416.912, 2.8736e-27
5.20425, 434.063, 2.7824e-27
5.24638, 451.92, 2.6941e-27
5.28886, 470.512, 2.60858e-27
5.33167, 489.868, 2.52581e-27
5.37484, 510.02, 2.44563e-27
5.41835, 531.002, 2.36802e-27
5.46221, 552.847, 2.29287e-27
5.50643, 575.59, 2.2201e-27
5.55101, 599.269, 2.14964e-27
5.59595, 623.922, 2.08142e-27
5.64125, 649.59, 2.01536e-27
5.68692, 676.313, 1.9514e-27
5.73296, 704.136, 1.88947e-27
5.77938, 733.103, 1.82949e-27
5.82616, 763.262, 1.77144e-27
5.87333, 794.662, 1.71521e-27
5.92088, 827.353, 1.66077e-27
5.96881, 861.389, 1.60807e-27
6.01713, 896.826, 1.55703e-27
6.06585, 933.72, 1.50761e-27
6.11495, 972.133, 1.45977e-27
6.16446, 1012.12, 1.41343e-27
6.21436, 1053.76, 1.36858e-27
6.26467, 1097.11, 1.32514e-27
6.31539, 1142.25, 1.28309e-27
6.36652, 1189.24, 1.24236e-27
6.41806, 1238.16, 1.20293e-27
6.47002, 1289.1, 1.16475e-27
6.5224, 1342.13, 1.12779e-27
6.5752, 1397.34, 1.092e-27
6.62843, 1454.83, 1.05734e-27
6.68209, 1514.68, 1.02378e-27
6.73619, 1576.99, 9.91288e-28
6.79072, 1641.87, 9.59829e-28
6.8457, 1709.41, 9.29364e-28
6.90112, 1779.73, 8.99869e-28
6.95699, 1852.95, 8.71309e-28
7.01331, 1929.18, 8.43656e-28
7.07009, 2008.54, 8.16879e-28
7.12732, 2091.17, 7.90957e-28
7.18502, 2177.2, 7.65854e-28
7.24319, 2266.77, 7.41547e-28
7.30183, 2360.02, 7.18011e-28
7.36094, 2457.11, 6.95225e-28
7.42053, 2558.19, 6.7316e-28
7.48061, 2663.43, 6.51794e-28
7.54117, 2773, 6.31108e-28
7.60222, 2887.08, 6.11078e-28
7.66377, 3005.85, 5.91683e-28
7.72581, 3129.51, 5.72905e-28
7.78835, 3258.26, 5.54724e-28
7.85141, 3392.3, 5.37116e-28
7.91497, 3531.85, 5.2007e-28
7.97905, 3677.15, 5.03564e-28
8.04364, 3828.42, 4.87583e-28
8.10876, 3985.92, 4.72108e-28
8.17441, 4149.9, 4.57124e-28
8.24058, 4320.62, 4.42617e-28
8.3073, 4498.37, 4.28568e-28
8.37455, 4683.42, 4.14967e-28
8.44235, 4876.1, 4.01796e-28
8.51069, 5076.69, 3.89046e-28
8.57959, 5285.54, 3.76698e-28
8.64905, 5502.98, 3.64742e-28
8.71907, 5729.37, 3.53166e-28
8.78966, 5965.07, 3.41957e-28
8.86082, 6210.47, 3.31104e-28
8.93255, 6465.96, 3.20596e-28
9.00487, 6731.96, 3.1042e-28
9.07777, 7008.91, 3.00568e-28
9.15126, 7297.25, 2.91029e-28
9.22534, 7597.45, 2.81793e-28
9.30003, 7910, 2.72849e-28
9.37532, 8235.41, 2.6419e-28
9.45122, 8574.21, 2.55805e-28
9.52773, 8926.94, 2.47687e-28
9.60486, 9294.19, 2.39826e-28
9.68262, 9676.54, 2.32214e-28
9.76101, 10074.6, 2.24844e-28
9.84003, 10489.1, 2.17708e-28
9.91969, 10920.6, 2.10799e-28
10, 11369.9, 2.04108e-28
