f, omegaSens, omegaSW
1.26926, 0.374696, 9.15021e-27
1.27954, 0.390109, 8.85968e-27
1.2899, 0.406155, 8.57846e-27
1.30034, 0.422861, 8.30627e-27
1.31087, 0.440255, 8.04257e-27
1.32148, 0.458364, 7.78738e-27
1.33218, 0.477218, 7.54018e-27
1.34296, 0.496847, 7.30098e-27
1.35384, 0.517284, 7.0691e-27
1.3648, 0.538562, 6.84475e-27
1.37584, 0.560715, 6.62768e-27
1.38698, 0.583779, 6.41731e-27
1.39821, 0.607792, 6.21361e-27
1.40953, 0.632793, 6.01639e-27
1.42094, 0.658822, 5.82546e-27
1.43245, 0.685922, 5.64047e-27
1.44404, 0.714137, 5.46156e-27
1.45573, 0.743512, 5.28823e-27
1.46752, 0.774096, 5.12032e-27
1.4794, 0.805938, 4.95782e-27
1.49137, 0.839089, 4.80056e-27
1.50345, 0.873605, 4.64812e-27
1.51562, 0.90954, 4.50062e-27
1.52789, 0.946954, 4.35778e-27
1.54026, 0.985906, 4.21947e-27
1.55273, 1.02646, 4.08554e-27
1.5653, 1.06868, 3.95588e-27
1.57797, 1.11264, 3.83035e-27
1.59075, 1.15841, 3.70874e-27
1.60362, 1.20606, 3.5911e-27
1.61661, 1.25568, 3.47706e-27
1.62969, 1.30733, 3.36677e-27
1.64289, 1.36111, 3.25986e-27
1.65619, 1.41709, 3.15641e-27
1.6696, 1.47539, 3.05621e-27
1.68311, 1.53608, 2.95926e-27
1.69674, 1.59927, 2.86531e-27
1.71047, 1.66505, 2.77442e-27
1.72432, 1.73354, 2.68635e-27
1.73828, 1.80486, 2.60109e-27
1.75235, 1.8791, 2.51855e-27
1.76654, 1.9564, 2.43859e-27
1.78084, 2.03687, 2.36121e-27
1.79526, 2.12066, 2.28625e-27
1.80979, 2.2079, 2.21371e-27
1.82444, 2.29872, 2.14346e-27
1.83921, 2.39328, 2.07543e-27
1.8541, 2.49173, 2.00956e-27
1.86911, 2.59423, 1.94578e-27
1.88425, 2.70095, 1.88399e-27
1.8995, 2.81206, 1.82422e-27
1.91488, 2.92773, 1.76631e-27
1.93038, 3.04817, 1.71026e-27
1.94601, 3.17356, 1.65597e-27
1.96176, 3.30411, 1.60343e-27
1.97764, 3.44003, 1.55255e-27
1.99365, 3.58154, 1.50327e-27
2.00979, 3.72887, 1.45556e-27
2.02606, 3.88226, 1.40937e-27
2.04247, 4.04197, 1.36462e-27
2.059, 4.20824, 1.32132e-27
2.07567, 4.38135, 1.27938e-27
2.09248, 4.56159, 1.23876e-27
2.10942, 4.74923, 1.19945e-27
2.12649, 4.9446, 1.1614e-27
2.14371, 5.14801, 1.12453e-27
2.16106, 5.35978, 1.08885e-27
2.17856, 5.58027, 1.05428e-27
2.19619, 5.80982, 1.02083e-27
2.21397, 6.04882, 9.88432e-28
2.2319, 6.29765, 9.5705e-28
2.24997, 6.55671, 9.26673e-28
2.26818, 6.82644, 8.97271e-28
2.28654, 7.10726, 8.68797e-28
2.30506, 7.39963, 8.4121e-28
2.32372, 7.70403, 8.14514e-28
2.34253, 8.02095, 7.88666e-28
2.36149, 8.35091, 7.63641e-28
2.38061, 8.69444, 7.39402e-28
2.39988, 9.05211, 7.15938e-28
2.41931, 9.42449, 6.93214e-28
2.4389, 9.81219, 6.71209e-28
2.45864, 10.2158, 6.49911e-28
2.47855, 10.6361, 6.29278e-28
2.49861, 11.0736, 6.09312e-28
2.51884, 11.5292, 5.89972e-28
2.53923, 12.0034, 5.71249e-28
2.55979, 12.4972, 5.53116e-28
2.58051, 13.0113, 5.35564e-28
2.6014, 13.5466, 5.18567e-28
2.62246, 14.1039, 5.02109e-28
2.64369, 14.6841, 4.86174e-28
2.6651, 15.2881, 4.70738e-28
2.68667, 15.9171, 4.55802e-28
2.70842, 16.5719, 4.41336e-28
2.73035, 17.2536, 4.27327e-28
2.75245, 17.9634, 4.13767e-28
2.77474, 18.7023, 4.00631e-28
2.7972, 19.4717, 3.87918e-28
2.81984, 20.2727, 3.75609e-28
2.84267, 21.1067, 3.63687e-28
2.86569, 21.975, 3.52141e-28
2.88889, 22.879, 3.40965e-28
2.91227, 23.8202, 3.30147e-28
2.93585, 24.8001, 3.19667e-28
2.95962, 25.8203, 3.09521e-28
2.98358, 26.8825, 2.99697e-28
3.00773, 27.9884, 2.90187e-28
3.03208, 29.1398, 2.80977e-28
3.05663, 30.3385, 2.72058e-28
3.08137, 31.5866, 2.63426e-28
3.10632, 32.886, 2.55064e-28
3.13147, 34.2389, 2.46968e-28
3.15682, 35.6474, 2.3913e-28
3.18238, 37.1138, 2.3154e-28
3.20814, 38.6406, 2.24192e-28
3.23411, 40.2302, 2.17077e-28
3.26029, 41.8852, 2.10188e-28
3.28669, 43.6083, 2.03516e-28
3.3133, 45.4023, 1.97056e-28
3.34012, 47.27, 1.90803e-28
3.36716, 49.2146, 1.84747e-28
3.39442, 51.2392, 1.78884e-28
3.4219, 53.3471, 1.73207e-28
3.4496, 55.5417, 1.6771e-28
3.47753, 57.8266, 1.62387e-28
3.50568, 60.2055, 1.57233e-28
3.53406, 62.6823, 1.52243e-28
3.56267, 65.2609, 1.47411e-28
3.59151, 67.9456, 1.42733e-28
3.62059, 70.7408, 1.38203e-28
3.6499, 73.6509, 1.33817e-28
3.67945, 76.6808, 1.29569e-28
3.70924, 79.8353, 1.25457e-28
3.73927, 83.1196, 1.21475e-28
3.76954, 86.539, 1.1762e-28
3.80006, 90.0991, 1.13886e-28
3.83082, 93.8056, 1.10272e-28
3.86183, 97.6647, 1.06773e-28
3.8931, 101.682, 1.03384e-28
3.92461, 105.865, 1.00103e-28
3.95639, 110.221, 9.69253e-29
3.98842, 114.755, 9.38491e-29
4.0207, 119.476, 9.08713e-29
4.05325, 124.391, 8.79873e-29
4.08607, 129.508, 8.51943e-29
4.11915, 134.836, 8.24903e-29
4.1525, 140.383, 7.98721e-29
4.18611, 146.158, 7.73377e-29
4.22, 152.171, 7.48831e-29
4.25417, 158.431, 7.2506e-29
4.28861, 164.948, 7.02049e-29
4.32333, 171.734, 6.79767e-29
4.35833, 178.799, 6.58193e-29
4.39361, 186.154, 6.37305e-29
4.42918, 193.813, 6.17078e-29
4.46504, 201.786, 5.97492e-29
4.50118, 210.087, 5.78533e-29
4.53762, 218.73, 5.60172e-29
4.57436, 227.728, 5.42391e-29
4.61139, 237.096, 5.25178e-29
4.64872, 246.85, 5.08511e-29
4.68636, 257.005, 4.92369e-29
4.7243, 267.578, 4.76742e-29
4.76254, 278.586, 4.61614e-29
4.8011, 290.046, 4.46962e-29
4.83997, 301.978, 4.32776e-29
4.87915, 314.401, 4.19041e-29
4.91865, 327.335, 4.05742e-29
4.95847, 340.802, 3.92865e-29
4.99861, 354.822, 3.80397e-29
5.03908, 369.419, 3.68323e-29
5.07987, 384.616, 3.56634e-29
5.121, 400.439, 3.45314e-29
5.16246, 416.912, 3.34354e-29
5.20425, 434.063, 3.23743e-29
5.24638, 451.92, 3.13469e-29
5.28886, 470.512, 3.03519e-29
5.33167, 489.868, 2.93887e-29
5.37484, 510.02, 2.84558e-29
5.41835, 531.002, 2.75528e-29
5.46221, 552.847, 2.66784e-29
5.50643, 575.59, 2.58317e-29
5.55101, 599.269, 2.50118e-29
5.59595, 623.922, 2.4218e-29
5.64125, 649.59, 2.34494e-29
5.68692, 676.313, 2.27052e-29
5.73296, 704.136, 2.19846e-29
5.77938, 733.103, 2.12867e-29
5.82616, 763.262, 2.06112e-29
5.87333, 794.662, 1.9957e-29
5.92088, 827.353, 1.93236e-29
5.96881, 861.389, 1.87104e-29
6.01713, 896.826, 1.81166e-29
6.06585, 933.72, 1.75415e-29
6.11495, 972.133, 1.69849e-29
6.16446, 1012.12, 1.64457e-29
6.21436, 1053.76, 1.59238e-29
6.26467, 1097.11, 1.54185e-29
6.31539, 1142.25, 1.49291e-29
6.36652, 1189.24, 1.44552e-29
6.41806, 1238.16, 1.39965e-29
6.47002, 1289.1, 1.35522e-29
6.5224, 1342.13, 1.31221e-29
6.5752, 1397.34, 1.27057e-29
6.62843, 1454.83, 1.23024e-29
6.68209, 1514.68, 1.1912e-29
6.73619, 1576.99, 1.15339e-29
6.79072, 1641.87, 1.11679e-29
6.8457, 1709.41, 1.08134e-29
6.90112, 1779.73, 1.04702e-29
6.95699, 1852.95, 1.01379e-29
7.01331, 1929.18, 9.81616e-30
7.07009, 2008.54, 9.5046e-30
7.12732, 2091.17, 9.20298e-30
7.18502, 2177.2, 8.9109e-30
7.24319, 2266.77, 8.62808e-30
7.30183, 2360.02, 8.35424e-30
7.36094, 2457.11, 8.0891e-30
7.42053, 2558.19, 7.83238e-30
7.48061, 2663.43, 7.58378e-30
7.54117, 2773, 7.34309e-30
7.60222, 2887.08, 7.11004e-30
7.66377, 3005.85, 6.88436e-30
7.72581, 3129.51, 6.66588e-30
7.78835, 3258.26, 6.45434e-30
7.85141, 3392.3, 6.24947e-30
7.91497, 3531.85, 6.05113e-30
7.97905, 3677.15, 5.85907e-30
8.04364, 3828.42, 5.67313e-30
8.10876, 3985.92, 5.49308e-30
8.17441, 4149.9, 5.31873e-30
8.24058, 4320.62, 5.14994e-30
8.3073, 4498.37, 4.98648e-30
8.37455, 4683.42, 4.82823e-30
8.44235, 4876.1, 4.67498e-30
8.51069, 5076.69, 4.52662e-30
8.57959, 5285.54, 4.38296e-30
8.64905, 5502.98, 4.24385e-30
8.71907, 5729.37, 4.10916e-30
8.78966, 5965.07, 3.97874e-30
8.86082, 6210.47, 3.85246e-30
8.93255, 6465.96, 3.7302e-30
9.00487, 6731.96, 3.6118e-30
9.07777, 7008.91, 3.49717e-30
9.15126, 7297.25, 3.38618e-30
9.22534, 7597.45, 3.27872e-30
9.30003, 7910, 3.17465e-30
9.37532, 8235.41, 3.0739e-30
9.45122, 8574.21, 2.97634e-30
9.52773, 8926.94, 2.88188e-30
9.60486, 9294.19, 2.79042e-30
9.68262, 9676.54, 2.70185e-30
9.76101, 10074.6, 2.6161e-30
9.84003, 10489.1, 2.53307e-30
9.91969, 10920.6, 2.45268e-30
10, 11369.9, 2.37484e-30
