f, omegaSens, omegaSW
1.26926, 0.374696, 6.26896e-23
1.27954, 0.390109, 6.06992e-23
1.2899, 0.406155, 5.87725e-23
1.30034, 0.422861, 5.69077e-23
1.31087, 0.440255, 5.51012e-23
1.32148, 0.458364, 5.33528e-23
1.33218, 0.477218, 5.16593e-23
1.34296, 0.496847, 5.00205e-23
1.35384, 0.517284, 4.84319e-23
1.3648, 0.538562, 4.68948e-23
1.37584, 0.560715, 4.54077e-23
1.38698, 0.583779, 4.39664e-23
1.39821, 0.607792, 4.25709e-23
1.40953, 0.632793, 4.12197e-23
1.42094, 0.658822, 3.99117e-23
1.43245, 0.685922, 3.86443e-23
1.44404, 0.714137, 3.74185e-23
1.45573, 0.743512, 3.6231e-23
1.46752, 0.774096, 3.50807e-23
1.4794, 0.805938, 3.39674e-23
1.49137, 0.839089, 3.28899e-23
1.50345, 0.873605, 3.18456e-23
1.51562, 0.90954, 3.0835e-23
1.52789, 0.946954, 2.98564e-23
1.54026, 0.985906, 2.89088e-23
1.55273, 1.02646, 2.79912e-23
1.5653, 1.06868, 2.71029e-23
1.57797, 1.11264, 2.62429e-23
1.59075, 1.15841, 2.54097e-23
1.60362, 1.20606, 2.46037e-23
1.61661, 1.25568, 2.38224e-23
1.62969, 1.30733, 2.30668e-23
1.64289, 1.36111, 2.23344e-23
1.65619, 1.41709, 2.16256e-23
1.6696, 1.47539, 2.09391e-23
1.68311, 1.53608, 2.02749e-23
1.69674, 1.59927, 1.96312e-23
1.71047, 1.66505, 1.90085e-23
1.72432, 1.73354, 1.84051e-23
1.73828, 1.80486, 1.78209e-23
1.75235, 1.8791, 1.72554e-23
1.76654, 1.9564, 1.67077e-23
1.78084, 2.03687, 1.61775e-23
1.79526, 2.12066, 1.56639e-23
1.80979, 2.2079, 1.51669e-23
1.82444, 2.29872, 1.46856e-23
1.83921, 2.39328, 1.42195e-23
1.8541, 2.49173, 1.37682e-23
1.86911, 2.59423, 1.33313e-23
1.88425, 2.70095, 1.29079e-23
1.8995, 2.81206, 1.24984e-23
1.91488, 2.92773, 1.21017e-23
1.93038, 3.04817, 1.17176e-23
1.94601, 3.17356, 1.13457e-23
1.96176, 3.30411, 1.09857e-23
1.97764, 3.44003, 1.06371e-23
1.99365, 3.58154, 1.02995e-23
2.00979, 3.72887, 9.97263e-24
2.02606, 3.88226, 9.65614e-24
2.04247, 4.04197, 9.34953e-24
2.059, 4.20824, 9.05289e-24
2.07567, 4.38135, 8.76556e-24
2.09248, 4.56159, 8.48727e-24
2.10942, 4.74923, 8.2179e-24
2.12649, 4.9446, 7.9572e-24
2.14371, 5.14801, 7.70459e-24
2.16106, 5.35978, 7.46013e-24
2.17856, 5.58027, 7.2233e-24
2.19619, 5.80982, 6.99414e-24
2.21397, 6.04882, 6.77216e-24
2.2319, 6.29765, 6.55715e-24
2.24997, 6.55671, 6.34903e-24
2.26818, 6.82644, 6.14758e-24
2.28654, 7.10726, 5.9525e-24
2.30506, 7.39963, 5.76349e-24
2.32372, 7.70403, 5.58058e-24
2.34253, 8.02095, 5.40349e-24
2.36149, 8.35091, 5.23203e-24
2.38061, 8.69444, 5.06596e-24
2.39988, 9.05211, 4.90521e-24
2.41931, 9.42449, 4.74952e-24
2.4389, 9.81219, 4.59875e-24
2.45864, 10.2158, 4.45283e-24
2.47855, 10.6361, 4.31147e-24
2.49861, 11.0736, 4.17467e-24
2.51884, 11.5292, 4.04216e-24
2.53923, 12.0034, 3.91388e-24
2.55979, 12.4972, 3.78965e-24
2.58051, 13.0113, 3.66939e-24
2.6014, 13.5466, 3.55294e-24
2.62246, 14.1039, 3.44018e-24
2.64369, 14.6841, 3.331e-24
2.6651, 15.2881, 3.22524e-24
2.68667, 15.9171, 3.12291e-24
2.70842, 16.5719, 3.0238e-24
2.73035, 17.2536, 2.92781e-24
2.75245, 17.9634, 2.83491e-24
2.77474, 18.7023, 2.74491e-24
2.7972, 19.4717, 2.6578e-24
2.81984, 20.2727, 2.57347e-24
2.84267, 21.1067, 2.49179e-24
2.86569, 21.975, 2.41268e-24
2.88889, 22.879, 2.33611e-24
2.91227, 23.8202, 2.26199e-24
2.93585, 24.8001, 2.19019e-24
2.95962, 25.8203, 2.12067e-24
2.98358, 26.8825, 2.05337e-24
3.00773, 27.9884, 1.98821e-24
3.03208, 29.1398, 1.92511e-24
3.05663, 30.3385, 1.864e-24
3.08137, 31.5866, 1.80486e-24
3.10632, 32.886, 1.74756e-24
3.13147, 34.2389, 1.6921e-24
3.15682, 35.6474, 1.6384e-24
3.18238, 37.1138, 1.58639e-24
3.20814, 38.6406, 1.53605e-24
3.23411, 40.2302, 1.4873e-24
3.26029, 41.8852, 1.4401e-24
3.28669, 43.6083, 1.39439e-24
3.3133, 45.4023, 1.35013e-24
3.34012, 47.27, 1.30728e-24
3.36716, 49.2146, 1.2658e-24
3.39442, 51.2392, 1.22562e-24
3.4219, 53.3471, 1.18672e-24
3.4496, 55.5417, 1.14906e-24
3.47753, 57.8266, 1.11259e-24
3.50568, 60.2055, 1.07728e-24
3.53406, 62.6823, 1.04309e-24
3.56267, 65.2609, 1.00999e-24
3.59151, 67.9456, 9.77937e-25
3.62059, 70.7408, 9.46895e-25
3.6499, 73.6509, 9.16844e-25
3.67945, 76.6808, 8.87744e-25
3.70924, 79.8353, 8.59566e-25
3.73927, 83.1196, 8.32285e-25
3.76954, 86.539, 8.05872e-25
3.80006, 90.0991, 7.80293e-25
3.83082, 93.8056, 7.55531e-25
3.86183, 97.6647, 7.31555e-25
3.8931, 101.682, 7.08333e-25
3.92461, 105.865, 6.85857e-25
3.95639, 110.221, 6.64084e-25
3.98842, 114.755, 6.43008e-25
4.0207, 119.476, 6.22606e-25
4.05325, 124.391, 6.02846e-25
4.08607, 129.508, 5.83709e-25
4.11915, 134.836, 5.65183e-25
4.1525, 140.383, 5.47244e-25
4.18611, 146.158, 5.2988e-25
4.22, 152.171, 5.13062e-25
4.25417, 158.431, 4.96776e-25
4.28861, 164.948, 4.8101e-25
4.32333, 171.734, 4.65743e-25
4.35833, 178.799, 4.50962e-25
4.39361, 186.154, 4.36651e-25
4.42918, 193.813, 4.22792e-25
4.46504, 201.786, 4.09373e-25
4.50118, 210.087, 3.96383e-25
4.53762, 218.73, 3.83802e-25
4.57436, 227.728, 3.7162e-25
4.61139, 237.096, 3.59826e-25
4.64872, 246.85, 3.48407e-25
4.68636, 257.005, 3.37348e-25
4.7243, 267.578, 3.26641e-25
4.76254, 278.586, 3.16276e-25
4.8011, 290.046, 3.06237e-25
4.83997, 301.978, 2.96517e-25
4.87915, 314.401, 2.87107e-25
4.91865, 327.335, 2.77995e-25
4.95847, 340.802, 2.69172e-25
4.99861, 354.822, 2.60629e-25
5.03908, 369.419, 2.52357e-25
5.07987, 384.616, 2.44349e-25
5.121, 400.439, 2.36593e-25
5.16246, 416.912, 2.29083e-25
5.20425, 434.063, 2.21814e-25
5.24638, 451.92, 2.14774e-25
5.28886, 470.512, 2.07956e-25
5.33167, 489.868, 2.01357e-25
5.37484, 510.02, 1.94966e-25
5.41835, 531.002, 1.88778e-25
5.46221, 552.847, 1.82788e-25
5.50643, 575.59, 1.76987e-25
5.55101, 599.269, 1.71369e-25
5.59595, 623.922, 1.6593e-25
5.64125, 649.59, 1.60664e-25
5.68692, 676.313, 1.55565e-25
5.73296, 704.136, 1.50628e-25
5.77938, 733.103, 1.45846e-25
5.82616, 763.262, 1.41218e-25
5.87333, 794.662, 1.36736e-25
5.92088, 827.353, 1.32396e-25
5.96881, 861.389, 1.28195e-25
6.01713, 896.826, 1.24126e-25
6.06585, 933.72, 1.20186e-25
6.11495, 972.133, 1.16372e-25
6.16446, 1012.12, 1.12678e-25
6.21436, 1053.76, 1.09103e-25
6.26467, 1097.11, 1.0564e-25
6.31539, 1142.25, 1.02287e-25
6.36652, 1189.24, 9.90405e-26
6.41806, 1238.16, 9.58972e-26
6.47002, 1289.1, 9.28536e-26
6.5224, 1342.13, 8.99066e-26
6.5752, 1397.34, 8.70533e-26
6.62843, 1454.83, 8.42905e-26
6.68209, 1514.68, 8.16154e-26
6.73619, 1576.99, 7.90249e-26
6.79072, 1641.87, 7.6517e-26
6.8457, 1709.41, 7.40883e-26
6.90112, 1779.73, 7.1737e-26
6.95699, 1852.95, 6.94602e-26
7.01331, 1929.18, 6.72557e-26
7.07009, 2008.54, 6.51211e-26
7.12732, 2091.17, 6.30545e-26
7.18502, 2177.2, 6.10533e-26
7.24319, 2266.77, 5.91156e-26
7.30183, 2360.02, 5.72393e-26
7.36094, 2457.11, 5.54228e-26
7.42053, 2558.19, 5.36638e-26
7.48061, 2663.43, 5.19605e-26
7.54117, 2773, 5.03114e-26
7.60222, 2887.08, 4.87147e-26
7.66377, 3005.85, 4.71684e-26
7.72581, 3129.51, 4.56715e-26
7.78835, 3258.26, 4.42221e-26
7.85141, 3392.3, 4.28184e-26
7.91497, 3531.85, 4.14595e-26
7.97905, 3677.15, 4.01436e-26
8.04364, 3828.42, 3.88697e-26
8.10876, 3985.92, 3.7636e-26
8.17441, 4149.9, 3.64415e-26
8.24058, 4320.62, 3.5285e-26
8.3073, 4498.37, 3.4165e-26
8.37455, 4683.42, 3.30808e-26
8.44235, 4876.1, 3.20308e-26
8.51069, 5076.69, 3.10143e-26
8.57959, 5285.54, 3.003e-26
8.64905, 5502.98, 2.90769e-26
8.71907, 5729.37, 2.81541e-26
8.78966, 5965.07, 2.72605e-26
8.86082, 6210.47, 2.63953e-26
8.93255, 6465.96, 2.55576e-26
9.00487, 6731.96, 2.47464e-26
9.07777, 7008.91, 2.3961e-26
9.15126, 7297.25, 2.32005e-26
9.22534, 7597.45, 2.24643e-26
9.30003, 7910, 2.17512e-26
9.37532, 8235.41, 2.10609e-26
9.45122, 8574.21, 2.03925e-26
9.52773, 8926.94, 1.97453e-26
9.60486, 9294.19, 1.91187e-26
9.68262, 9676.54, 1.85119e-26
9.76101, 10074.6, 1.79243e-26
9.84003, 10489.1, 1.73555e-26
9.91969, 10920.6, 1.68046e-26
10, 11369.9, 1.62713e-26
