f, omegaSens, omegaSW
1.26926, 0.374696, 1.34432e-19
1.27954, 0.390109, 1.32569e-19
1.2899, 0.406155, 1.30707e-19
1.30034, 0.422861, 1.28845e-19
1.31087, 0.440255, 1.26985e-19
1.32148, 0.458364, 1.25127e-19
1.33218, 0.477218, 1.23273e-19
1.34296, 0.496847, 1.21423e-19
1.35384, 0.517284, 1.19576e-19
1.3648, 0.538562, 1.17736e-19
1.37584, 0.560715, 1.15904e-19
1.38698, 0.583779, 1.14077e-19
1.39821, 0.607792, 1.12258e-19
1.40953, 0.632793, 1.10448e-19
1.42094, 0.658822, 1.08647e-19
1.43245, 0.685922, 1.06854e-19
1.44404, 0.714137, 1.05075e-19
1.45573, 0.743512, 1.03305e-19
1.46752, 0.774096, 1.01546e-19
1.4794, 0.805938, 9.98004e-20
1.49137, 0.839089, 9.80682e-20
1.50345, 0.873605, 9.63473e-20
1.51562, 0.90954, 9.46414e-20
1.52789, 0.946954, 9.29494e-20
1.54026, 0.985906, 9.1272e-20
1.55273, 1.02646, 8.96097e-20
1.5653, 1.06868, 8.7963e-20
1.57797, 1.11264, 8.63324e-20
1.59075, 1.15841, 8.47171e-20
1.60362, 1.20606, 8.31201e-20
1.61661, 1.25568, 8.1538e-20
1.62969, 1.30733, 7.9975e-20
1.64289, 1.36111, 7.84277e-20
1.65619, 1.41709, 7.6899e-20
1.6696, 1.47539, 7.5388e-20
1.68311, 1.53608, 7.38961e-20
1.69674, 1.59927, 7.24215e-20
1.71047, 1.66505, 7.09666e-20
1.72432, 1.73354, 6.95294e-20
1.73828, 1.80486, 6.81114e-20
1.75235, 1.8791, 6.67127e-20
1.76654, 1.9564, 6.53326e-20
1.78084, 2.03687, 6.39721e-20
1.79526, 2.12066, 6.26305e-20
1.80979, 2.2079, 6.1309e-20
1.82444, 2.29872, 6.00066e-20
1.83921, 2.39328, 5.87236e-20
1.8541, 2.49173, 5.746e-20
1.86911, 2.59423, 5.62159e-20
1.88425, 2.70095, 5.49906e-20
1.8995, 2.81206, 5.37858e-20
1.91488, 2.92773, 5.25999e-20
1.93038, 3.04817, 5.14337e-20
1.94601, 3.17356, 5.02864e-20
1.96176, 3.30411, 4.91589e-20
1.97764, 3.44003, 4.80504e-20
1.99365, 3.58154, 4.69609e-20
2.00979, 3.72887, 4.58903e-20
2.02606, 3.88226, 4.48386e-20
2.04247, 4.04197, 4.38052e-20
2.059, 4.20824, 4.27912e-20
2.07567, 4.38135, 4.17953e-20
2.09248, 4.56159, 4.08175e-20
2.10942, 4.74923, 3.98582e-20
2.12649, 4.9446, 3.89174e-20
2.14371, 5.14801, 3.79938e-20
2.16106, 5.35978, 3.70885e-20
2.17856, 5.58027, 3.62002e-20
2.19619, 5.80982, 3.53298e-20
2.21397, 6.04882, 3.44763e-20
2.2319, 6.29765, 3.36395e-20
2.24997, 6.55671, 3.28197e-20
2.26818, 6.82644, 3.20168e-20
2.28654, 7.10726, 3.12302e-20
2.30506, 7.39963, 3.04594e-20
2.32372, 7.70403, 2.97049e-20
2.34253, 8.02095, 2.89663e-20
2.36149, 8.35091, 2.82433e-20
2.38061, 8.69444, 2.75354e-20
2.39988, 9.05211, 2.68428e-20
2.41931, 9.42449, 2.61651e-20
2.4389, 9.81219, 2.55019e-20
2.45864, 10.2158, 2.48535e-20
2.47855, 10.6361, 2.4219e-20
2.49861, 11.0736, 2.3599e-20
2.51884, 11.5292, 2.29925e-20
2.53923, 12.0034, 2.23997e-20
2.55979, 12.4972, 2.18202e-20
2.58051, 13.0113, 2.1254e-20
2.6014, 13.5466, 2.07006e-20
2.62246, 14.1039, 2.016e-20
2.64369, 14.6841, 1.96318e-20
2.6651, 15.2881, 1.91157e-20
2.68667, 15.9171, 1.8612e-20
2.70842, 16.5719, 1.812e-20
2.73035, 17.2536, 1.76395e-20
2.75245, 17.9634, 1.71706e-20
2.77474, 18.7023, 1.67126e-20
2.7972, 19.4717, 1.62658e-20
2.81984, 20.2727, 1.58298e-20
2.84267, 21.1067, 1.54042e-20
2.86569, 21.975, 1.49889e-20
2.88889, 22.879, 1.45838e-20
2.91227, 23.8202, 1.41888e-20
2.93585, 24.8001, 1.38034e-20
2.95962, 25.8203, 1.34275e-20
2.98358, 26.8825, 1.3061e-20
3.00773, 27.9884, 1.27037e-20
3.03208, 29.1398, 1.23553e-20
3.05663, 30.3385, 1.20156e-20
3.08137, 31.5866, 1.16846e-20
3.10632, 32.886, 1.13619e-20
3.13147, 34.2389, 1.10474e-20
3.15682, 35.6474, 1.07411e-20
3.18238, 37.1138, 1.04425e-20
3.20814, 38.6406, 1.01516e-20
3.23411, 40.2302, 9.86831e-21
3.26029, 41.8852, 9.59233e-21
3.28669, 43.6083, 9.32345e-21
3.3133, 45.4023, 9.06162e-21
3.34012, 47.27, 8.8067e-21
3.36716, 49.2146, 8.55845e-21
3.39442, 51.2392, 8.31673e-21
3.4219, 53.3471, 8.0814e-21
3.4496, 55.5417, 7.85234e-21
3.47753, 57.8266, 7.62933e-21
3.50568, 60.2055, 7.41231e-21
3.53406, 62.6823, 7.20108e-21
3.56267, 65.2609, 6.99552e-21
3.59151, 67.9456, 6.7955e-21
3.62059, 70.7408, 6.60083e-21
3.6499, 73.6509, 6.41146e-21
3.67945, 76.6808, 6.22722e-21
3.70924, 79.8353, 6.04798e-21
3.73927, 83.1196, 5.87363e-21
3.76954, 86.539, 5.70407e-21
3.80006, 90.0991, 5.53913e-21
3.83082, 93.8056, 5.37876e-21
3.86183, 97.6647, 5.22279e-21
3.8931, 101.682, 5.07109e-21
3.92461, 105.865, 4.92365e-21
3.95639, 110.221, 4.78023e-21
3.98842, 114.755, 4.64083e-21
4.0207, 119.476, 4.50535e-21
4.05325, 124.391, 4.37361e-21
4.08607, 129.508, 4.24553e-21
4.11915, 134.836, 4.12107e-21
4.1525, 140.383, 4.00009e-21
4.18611, 146.158, 3.88256e-21
4.22, 152.171, 3.76831e-21
4.25417, 158.431, 3.65727e-21
4.28861, 164.948, 3.54939e-21
4.32333, 171.734, 3.44458e-21
4.35833, 178.799, 3.34274e-21
4.39361, 186.154, 3.24381e-21
4.42918, 193.813, 3.14769e-21
4.46504, 201.786, 3.05431e-21
4.50118, 210.087, 2.96363e-21
4.53762, 218.73, 2.87553e-21
4.57436, 227.728, 2.78995e-21
4.61139, 237.096, 2.70685e-21
4.64872, 246.85, 2.62614e-21
4.68636, 257.005, 2.54774e-21
4.7243, 267.578, 2.47162e-21
4.76254, 278.586, 2.39772e-21
4.8011, 290.046, 2.32593e-21
4.83997, 301.978, 2.25624e-21
4.87915, 314.401, 2.18858e-21
4.91865, 327.335, 2.12288e-21
4.95847, 340.802, 2.0591e-21
4.99861, 354.822, 1.99719e-21
5.03908, 369.419, 1.93708e-21
5.07987, 384.616, 1.87874e-21
5.121, 400.439, 1.82209e-21
5.16246, 416.912, 1.76711e-21
5.20425, 434.063, 1.71376e-21
5.24638, 451.92, 1.66197e-21
5.28886, 470.512, 1.6117e-21
5.33167, 489.868, 1.56293e-21
5.37484, 510.02, 1.51558e-21
5.41835, 531.002, 1.46964e-21
5.46221, 552.847, 1.42507e-21
5.50643, 575.59, 1.38181e-21
5.55101, 599.269, 1.33983e-21
5.59595, 623.922, 1.2991e-21
5.64125, 649.59, 1.25958e-21
5.68692, 676.313, 1.22124e-21
5.73296, 704.136, 1.18404e-21
5.77938, 733.103, 1.14794e-21
5.82616, 763.262, 1.11293e-21
5.87333, 794.662, 1.07897e-21
5.92088, 827.353, 1.04601e-21
5.96881, 861.389, 1.01405e-21
6.01713, 896.826, 9.83048e-22
6.06585, 933.72, 9.52968e-22
6.11495, 972.133, 9.23799e-22
6.16446, 1012.12, 8.955e-22
6.21436, 1053.76, 8.68058e-22
6.26467, 1097.11, 8.41439e-22
6.31539, 1142.25, 8.15621e-22
6.36652, 1189.24, 7.90582e-22
6.41806, 1238.16, 7.663e-22
6.47002, 1289.1, 7.42751e-22
6.5224, 1342.13, 7.19914e-22
6.5752, 1397.34, 6.97769e-22
6.62843, 1454.83, 6.76294e-22
6.68209, 1514.68, 6.5547e-22
6.73619, 1576.99, 6.35276e-22
6.79072, 1641.87, 6.15697e-22
6.8457, 1709.41, 5.96709e-22
6.90112, 1779.73, 5.78301e-22
6.95699, 1852.95, 5.60452e-22
7.01331, 1929.18, 5.43147e-22
7.07009, 2008.54, 5.26367e-22
7.12732, 2091.17, 5.10102e-22
7.18502, 2177.2, 4.9433e-22
7.24319, 2266.77, 4.7904e-22
7.30183, 2360.02, 4.64216e-22
7.36094, 2457.11, 4.49846e-22
7.42053, 2558.19, 4.35916e-22
7.48061, 2663.43, 4.22409e-22
7.54117, 2773, 4.09318e-22
7.60222, 2887.08, 3.96627e-22
7.66377, 3005.85, 3.84325e-22
7.72581, 3129.51, 3.72401e-22
7.78835, 3258.26, 3.60843e-22
7.85141, 3392.3, 3.49637e-22
7.91497, 3531.85, 3.38778e-22
7.97905, 3677.15, 3.28251e-22
8.04364, 3828.42, 3.18049e-22
8.10876, 3985.92, 3.0816e-22
8.17441, 4149.9, 2.98575e-22
8.24058, 4320.62, 2.89287e-22
8.3073, 4498.37, 2.80283e-22
8.37455, 4683.42, 2.71557e-22
8.44235, 4876.1, 2.631e-22
8.51069, 5076.69, 2.54905e-22
8.57959, 5285.54, 2.46962e-22
8.64905, 5502.98, 2.39264e-22
8.71907, 5729.37, 2.31804e-22
8.78966, 5965.07, 2.24574e-22
8.86082, 6210.47, 2.17568e-22
8.93255, 6465.96, 2.1078e-22
9.00487, 6731.96, 2.042e-22
9.07777, 7008.91, 1.97825e-22
9.15126, 7297.25, 1.91647e-22
9.22534, 7597.45, 1.85661e-22
9.30003, 7910, 1.79859e-22
9.37532, 8235.41, 1.74238e-22
9.45122, 8574.21, 1.68791e-22
9.52773, 8926.94, 1.63513e-22
9.60486, 9294.19, 1.584e-22
9.68262, 9676.54, 1.53444e-22
9.76101, 10074.6, 1.48643e-22
9.84003, 10489.1, 1.43991e-22
9.91969, 10920.6, 1.39483e-22
10, 11369.9, 1.35115e-22
