f, omegaSens, omegaSW
1.26926, 0.374696, 1.1363e-23
1.27954, 0.390109, 1.10022e-23
1.2899, 0.406155, 1.0653e-23
1.30034, 0.422861, 1.0315e-23
1.31087, 0.440255, 9.9875e-24
1.32148, 0.458364, 9.67059e-24
1.33218, 0.477218, 9.36362e-24
1.34296, 0.496847, 9.06657e-24
1.35384, 0.517284, 8.77862e-24
1.3648, 0.538562, 8.50001e-24
1.37584, 0.560715, 8.23046e-24
1.38698, 0.583779, 7.96921e-24
1.39821, 0.607792, 7.71625e-24
1.40953, 0.632793, 7.47134e-24
1.42094, 0.658822, 7.23424e-24
1.43245, 0.685922, 7.00452e-24
1.44404, 0.714137, 6.78234e-24
1.45573, 0.743512, 6.56709e-24
1.46752, 0.774096, 6.35858e-24
1.4794, 0.805938, 6.15679e-24
1.49137, 0.839089, 5.96149e-24
1.50345, 0.873605, 5.77219e-24
1.51562, 0.90954, 5.58902e-24
1.52789, 0.946954, 5.41164e-24
1.54026, 0.985906, 5.23987e-24
1.55273, 1.02646, 5.07357e-24
1.5653, 1.06868, 4.91255e-24
1.57797, 1.11264, 4.75666e-24
1.59075, 1.15841, 4.60564e-24
1.60362, 1.20606, 4.45955e-24
1.61661, 1.25568, 4.31794e-24
1.62969, 1.30733, 4.18097e-24
1.64289, 1.36111, 4.04822e-24
1.65619, 1.41709, 3.91974e-24
1.6696, 1.47539, 3.79532e-24
1.68311, 1.53608, 3.67492e-24
1.69674, 1.59927, 3.55825e-24
1.71047, 1.66505, 3.44537e-24
1.72432, 1.73354, 3.336e-24
1.73828, 1.80486, 3.23012e-24
1.75235, 1.8791, 3.12762e-24
1.76654, 1.9564, 3.02834e-24
1.78084, 2.03687, 2.93223e-24
1.79526, 2.12066, 2.83915e-24
1.80979, 2.2079, 2.74907e-24
1.82444, 2.29872, 2.66183e-24
1.83921, 2.39328, 2.57735e-24
1.8541, 2.49173, 2.49555e-24
1.86911, 2.59423, 2.41635e-24
1.88425, 2.70095, 2.33962e-24
1.8995, 2.81206, 2.26538e-24
1.91488, 2.92773, 2.19347e-24
1.93038, 3.04817, 2.12387e-24
1.94601, 3.17356, 2.05645e-24
1.96176, 3.30411, 1.9912e-24
1.97764, 3.44003, 1.92801e-24
1.99365, 3.58154, 1.86682e-24
2.00979, 3.72887, 1.80757e-24
2.02606, 3.88226, 1.75021e-24
2.04247, 4.04197, 1.69464e-24
2.059, 4.20824, 1.64087e-24
2.07567, 4.38135, 1.58879e-24
2.09248, 4.56159, 1.53835e-24
2.10942, 4.74923, 1.48952e-24
2.12649, 4.9446, 1.44227e-24
2.14371, 5.14801, 1.39648e-24
2.16106, 5.35978, 1.35217e-24
2.17856, 5.58027, 1.30925e-24
2.19619, 5.80982, 1.26771e-24
2.21397, 6.04882, 1.22747e-24
2.2319, 6.29765, 1.1885e-24
2.24997, 6.55671, 1.15078e-24
2.26818, 6.82644, 1.11427e-24
2.28654, 7.10726, 1.07891e-24
2.30506, 7.39963, 1.04465e-24
2.32372, 7.70403, 1.0115e-24
2.34253, 8.02095, 9.79397e-25
2.36149, 8.35091, 9.48321e-25
2.38061, 8.69444, 9.1822e-25
2.39988, 9.05211, 8.89082e-25
2.41931, 9.42449, 8.60862e-25
2.4389, 9.81219, 8.33535e-25
2.45864, 10.2158, 8.07086e-25
2.47855, 10.6361, 7.81464e-25
2.49861, 11.0736, 7.56669e-25
2.51884, 11.5292, 7.32652e-25
2.53923, 12.0034, 7.09401e-25
2.55979, 12.4972, 6.86883e-25
2.58051, 13.0113, 6.65086e-25
2.6014, 13.5466, 6.43979e-25
2.62246, 14.1039, 6.2354e-25
2.64369, 14.6841, 6.03751e-25
2.6651, 15.2881, 5.84583e-25
2.68667, 15.9171, 5.66034e-25
2.70842, 16.5719, 5.4807e-25
2.73035, 17.2536, 5.30673e-25
2.75245, 17.9634, 5.13833e-25
2.77474, 18.7023, 4.97521e-25
2.7972, 19.4717, 4.81733e-25
2.81984, 20.2727, 4.66447e-25
2.84267, 21.1067, 4.51642e-25
2.86569, 21.975, 4.37304e-25
2.88889, 22.879, 4.23425e-25
2.91227, 23.8202, 4.0999e-25
2.93585, 24.8001, 3.96977e-25
2.95962, 25.8203, 3.84376e-25
2.98358, 26.8825, 3.72177e-25
3.00773, 27.9884, 3.60367e-25
3.03208, 29.1398, 3.4893e-25
3.05663, 30.3385, 3.37854e-25
3.08137, 31.5866, 3.27134e-25
3.10632, 32.886, 3.16749e-25
3.13147, 34.2389, 3.06696e-25
3.15682, 35.6474, 2.96962e-25
3.18238, 37.1138, 2.87536e-25
3.20814, 38.6406, 2.78412e-25
3.23411, 40.2302, 2.69576e-25
3.26029, 41.8852, 2.61021e-25
3.28669, 43.6083, 2.52735e-25
3.3133, 45.4023, 2.44713e-25
3.34012, 47.27, 2.36948e-25
3.36716, 49.2146, 2.29428e-25
3.39442, 51.2392, 2.22146e-25
3.4219, 53.3471, 2.15096e-25
3.4496, 55.5417, 2.0827e-25
3.47753, 57.8266, 2.01659e-25
3.50568, 60.2055, 1.95259e-25
3.53406, 62.6823, 1.89062e-25
3.56267, 65.2609, 1.83062e-25
3.59151, 67.9456, 1.77253e-25
3.62059, 70.7408, 1.71626e-25
3.6499, 73.6509, 1.66179e-25
3.67945, 76.6808, 1.60905e-25
3.70924, 79.8353, 1.55798e-25
3.73927, 83.1196, 1.50853e-25
3.76954, 86.539, 1.46065e-25
3.80006, 90.0991, 1.41429e-25
3.83082, 93.8056, 1.36941e-25
3.86183, 97.6647, 1.32595e-25
3.8931, 101.682, 1.28386e-25
3.92461, 105.865, 1.24313e-25
3.95639, 110.221, 1.20366e-25
3.98842, 114.755, 1.16546e-25
4.0207, 119.476, 1.12848e-25
4.05325, 124.391, 1.09267e-25
4.08607, 129.508, 1.05798e-25
4.11915, 134.836, 1.0244e-25
4.1525, 140.383, 9.91887e-26
4.18611, 146.158, 9.60414e-26
4.22, 152.171, 9.29932e-26
4.25417, 158.431, 9.00413e-26
4.28861, 164.948, 8.71836e-26
4.32333, 171.734, 8.44165e-26
4.35833, 178.799, 8.17374e-26
4.39361, 186.154, 7.91435e-26
4.42918, 193.813, 7.66316e-26
4.46504, 201.786, 7.41993e-26
4.50118, 210.087, 7.18448e-26
4.53762, 218.73, 6.95646e-26
4.57436, 227.728, 6.73565e-26
4.61139, 237.096, 6.52189e-26
4.64872, 246.85, 6.31492e-26
4.68636, 257.005, 6.11447e-26
4.7243, 267.578, 5.9204e-26
4.76254, 278.586, 5.73253e-26
4.8011, 290.046, 5.55058e-26
4.83997, 301.978, 5.37441e-26
4.87915, 314.401, 5.20385e-26
4.91865, 327.335, 5.03869e-26
4.95847, 340.802, 4.87877e-26
4.99861, 354.822, 4.72394e-26
5.03908, 369.419, 4.574e-26
5.07987, 384.616, 4.42885e-26
5.121, 400.439, 4.28827e-26
5.16246, 416.912, 4.15216e-26
5.20425, 434.063, 4.02039e-26
5.24638, 451.92, 3.8928e-26
5.28886, 470.512, 3.76923e-26
5.33167, 489.868, 3.64962e-26
5.37484, 510.02, 3.53378e-26
5.41835, 531.002, 3.42163e-26
5.46221, 552.847, 3.31305e-26
5.50643, 575.59, 3.2079e-26
5.55101, 599.269, 3.10608e-26
5.59595, 623.922, 3.0075e-26
5.64125, 649.59, 2.91206e-26
5.68692, 676.313, 2.81963e-26
5.73296, 704.136, 2.73014e-26
5.77938, 733.103, 2.64348e-26
5.82616, 763.262, 2.5596e-26
5.87333, 794.662, 2.47836e-26
5.92088, 827.353, 2.3997e-26
5.96881, 861.389, 2.32354e-26
6.01713, 896.826, 2.2498e-26
6.06585, 933.72, 2.17838e-26
6.11495, 972.133, 2.10926e-26
6.16446, 1012.12, 2.04231e-26
6.21436, 1053.76, 1.9775e-26
6.26467, 1097.11, 1.91473e-26
6.31539, 1142.25, 1.85396e-26
6.36652, 1189.24, 1.79512e-26
6.41806, 1238.16, 1.73815e-26
6.47002, 1289.1, 1.68298e-26
6.5224, 1342.13, 1.62956e-26
6.5752, 1397.34, 1.57785e-26
6.62843, 1454.83, 1.52777e-26
6.68209, 1514.68, 1.47929e-26
6.73619, 1576.99, 1.43233e-26
6.79072, 1641.87, 1.38688e-26
6.8457, 1709.41, 1.34286e-26
6.90112, 1779.73, 1.30024e-26
6.95699, 1852.95, 1.25897e-26
7.01331, 1929.18, 1.21902e-26
7.07009, 2008.54, 1.18033e-26
7.12732, 2091.17, 1.14287e-26
7.18502, 2177.2, 1.1066e-26
7.24319, 2266.77, 1.07147e-26
7.30183, 2360.02, 1.03747e-26
7.36094, 2457.11, 1.00454e-26
7.42053, 2558.19, 9.72661e-27
7.48061, 2663.43, 9.41788e-27
7.54117, 2773, 9.11898e-27
7.60222, 2887.08, 8.82957e-27
7.66377, 3005.85, 8.54932e-27
7.72581, 3129.51, 8.278e-27
7.78835, 3258.26, 8.0153e-27
7.85141, 3392.3, 7.76088e-27
7.91497, 3531.85, 7.51457e-27
7.97905, 3677.15, 7.27607e-27
8.04364, 3828.42, 7.04516e-27
8.10876, 3985.92, 6.82156e-27
8.17441, 4149.9, 6.60504e-27
8.24058, 4320.62, 6.39544e-27
8.3073, 4498.37, 6.19244e-27
8.37455, 4683.42, 5.99592e-27
8.44235, 4876.1, 5.80561e-27
8.51069, 5076.69, 5.62137e-27
8.57959, 5285.54, 5.44296e-27
8.64905, 5502.98, 5.27021e-27
8.71907, 5729.37, 5.10294e-27
8.78966, 5965.07, 4.94098e-27
8.86082, 6210.47, 4.78416e-27
8.93255, 6465.96, 4.63233e-27
9.00487, 6731.96, 4.4853e-27
9.07777, 7008.91, 4.34295e-27
9.15126, 7297.25, 4.20512e-27
9.22534, 7597.45, 4.07166e-27
9.30003, 7910, 3.94243e-27
9.37532, 8235.41, 3.81731e-27
9.45122, 8574.21, 3.69615e-27
9.52773, 8926.94, 3.57885e-27
9.60486, 9294.19, 3.46527e-27
9.68262, 9676.54, 3.35529e-27
9.76101, 10074.6, 3.2488e-27
9.84003, 10489.1, 3.14569e-27
9.91969, 10920.6, 3.04585e-27
10, 11369.9, 2.94918e-27
