f, omegaSens, omegaSW
1.26926, 0.374696, 5.65086e-26
1.27954, 0.390109, 5.47144e-26
1.2899, 0.406155, 5.29777e-26
1.30034, 0.422861, 5.12967e-26
1.31087, 0.440255, 4.96682e-26
1.32148, 0.458364, 4.80922e-26
1.33218, 0.477218, 4.65656e-26
1.34296, 0.496847, 4.50884e-26
1.35384, 0.517284, 4.36564e-26
1.3648, 0.538562, 4.22708e-26
1.37584, 0.560715, 4.09303e-26
1.38698, 0.583779, 3.96311e-26
1.39821, 0.607792, 3.83731e-26
1.40953, 0.632793, 3.71552e-26
1.42094, 0.658822, 3.59761e-26
1.43245, 0.685922, 3.48337e-26
1.44404, 0.714137, 3.37287e-26
1.45573, 0.743512, 3.26583e-26
1.46752, 0.774096, 3.16214e-26
1.4794, 0.805938, 3.06178e-26
1.49137, 0.839089, 2.96466e-26
1.50345, 0.873605, 2.87052e-26
1.51562, 0.90954, 2.77943e-26
1.52789, 0.946954, 2.69122e-26
1.54026, 0.985906, 2.6058e-26
1.55273, 1.02646, 2.52309e-26
1.5653, 1.06868, 2.44302e-26
1.57797, 1.11264, 2.3655e-26
1.59075, 1.15841, 2.29039e-26
1.60362, 1.20606, 2.21774e-26
1.61661, 1.25568, 2.14732e-26
1.62969, 1.30733, 2.0792e-26
1.64289, 1.36111, 2.01318e-26
1.65619, 1.41709, 1.94929e-26
1.6696, 1.47539, 1.88742e-26
1.68311, 1.53608, 1.82754e-26
1.69674, 1.59927, 1.76952e-26
1.71047, 1.66505, 1.71339e-26
1.72432, 1.73354, 1.659e-26
1.73828, 1.80486, 1.60634e-26
1.75235, 1.8791, 1.55537e-26
1.76654, 1.9564, 1.50599e-26
1.78084, 2.03687, 1.4582e-26
1.79526, 2.12066, 1.41191e-26
1.80979, 2.2079, 1.36711e-26
1.82444, 2.29872, 1.32373e-26
1.83921, 2.39328, 1.28172e-26
1.8541, 2.49173, 1.24104e-26
1.86911, 2.59423, 1.20165e-26
1.88425, 2.70095, 1.16349e-26
1.8995, 2.81206, 1.12658e-26
1.91488, 2.92773, 1.09082e-26
1.93038, 3.04817, 1.0562e-26
1.94601, 3.17356, 1.02267e-26
1.96176, 3.30411, 9.90225e-27
1.97764, 3.44003, 9.58801e-27
1.99365, 3.58154, 9.28371e-27
2.00979, 3.72887, 8.98907e-27
2.02606, 3.88226, 8.70379e-27
2.04247, 4.04197, 8.42742e-27
2.059, 4.20824, 8.16004e-27
2.07567, 4.38135, 7.90104e-27
2.09248, 4.56159, 7.65019e-27
2.10942, 4.74923, 7.40739e-27
2.12649, 4.9446, 7.17239e-27
2.14371, 5.14801, 6.9447e-27
2.16106, 5.35978, 6.72435e-27
2.17856, 5.58027, 6.51088e-27
2.19619, 5.80982, 6.30431e-27
2.21397, 6.04882, 6.10423e-27
2.2319, 6.29765, 5.91042e-27
2.24997, 6.55671, 5.72283e-27
2.26818, 6.82644, 5.54125e-27
2.28654, 7.10726, 5.3654e-27
2.30506, 7.39963, 5.19504e-27
2.32372, 7.70403, 5.03017e-27
2.34253, 8.02095, 4.87054e-27
2.36149, 8.35091, 4.71599e-27
2.38061, 8.69444, 4.5663e-27
2.39988, 9.05211, 4.4214e-27
2.41931, 9.42449, 4.28106e-27
2.4389, 9.81219, 4.14516e-27
2.45864, 10.2158, 4.01363e-27
2.47855, 10.6361, 3.88622e-27
2.49861, 11.0736, 3.76291e-27
2.51884, 11.5292, 3.64347e-27
2.53923, 12.0034, 3.52784e-27
2.55979, 12.4972, 3.41586e-27
2.58051, 13.0113, 3.30747e-27
2.6014, 13.5466, 3.2025e-27
2.62246, 14.1039, 3.10086e-27
2.64369, 14.6841, 3.00245e-27
2.6651, 15.2881, 2.90712e-27
2.68667, 15.9171, 2.81488e-27
2.70842, 16.5719, 2.72555e-27
2.73035, 17.2536, 2.63903e-27
2.75245, 17.9634, 2.55529e-27
2.77474, 18.7023, 2.47416e-27
2.7972, 19.4717, 2.39565e-27
2.81984, 20.2727, 2.31964e-27
2.84267, 21.1067, 2.24601e-27
2.86569, 21.975, 2.17471e-27
2.88889, 22.879, 2.10569e-27
2.91227, 23.8202, 2.03888e-27
2.93585, 24.8001, 1.97416e-27
2.95962, 25.8203, 1.9115e-27
2.98358, 26.8825, 1.85083e-27
3.00773, 27.9884, 1.7921e-27
3.03208, 29.1398, 1.73522e-27
3.05663, 30.3385, 1.68014e-27
3.08137, 31.5866, 1.62683e-27
3.10632, 32.886, 1.57519e-27
3.13147, 34.2389, 1.52519e-27
3.15682, 35.6474, 1.47679e-27
3.18238, 37.1138, 1.42991e-27
3.20814, 38.6406, 1.38454e-27
3.23411, 40.2302, 1.3406e-27
3.26029, 41.8852, 1.29805e-27
3.28669, 43.6083, 1.25685e-27
3.3133, 45.4023, 1.21696e-27
3.34012, 47.27, 1.17834e-27
3.36716, 49.2146, 1.14094e-27
3.39442, 51.2392, 1.10473e-27
3.4219, 53.3471, 1.06967e-27
3.4496, 55.5417, 1.03572e-27
3.47753, 57.8266, 1.00285e-27
3.50568, 60.2055, 9.71021e-28
3.53406, 62.6823, 9.40204e-28
3.56267, 65.2609, 9.10365e-28
3.59151, 67.9456, 8.81474e-28
3.62059, 70.7408, 8.53494e-28
3.6499, 73.6509, 8.26407e-28
3.67945, 76.6808, 8.00177e-28
3.70924, 79.8353, 7.74779e-28
3.73927, 83.1196, 7.50189e-28
3.76954, 86.539, 7.26381e-28
3.80006, 90.0991, 7.03325e-28
3.83082, 93.8056, 6.81006e-28
3.86183, 97.6647, 6.59394e-28
3.8931, 101.682, 6.38463e-28
3.92461, 105.865, 6.18204e-28
3.95639, 110.221, 5.98579e-28
3.98842, 114.755, 5.79581e-28
4.0207, 119.476, 5.61191e-28
4.05325, 124.391, 5.43381e-28
4.08607, 129.508, 5.26132e-28
4.11915, 134.836, 5.09433e-28
4.1525, 140.383, 4.93264e-28
4.18611, 146.158, 4.77612e-28
4.22, 152.171, 4.62453e-28
4.25417, 158.431, 4.47774e-28
4.28861, 164.948, 4.33562e-28
4.32333, 171.734, 4.19802e-28
4.35833, 178.799, 4.06478e-28
4.39361, 186.154, 3.93579e-28
4.42918, 193.813, 3.81087e-28
4.46504, 201.786, 3.68991e-28
4.50118, 210.087, 3.57283e-28
4.53762, 218.73, 3.45944e-28
4.57436, 227.728, 3.34963e-28
4.61139, 237.096, 3.24332e-28
4.64872, 246.85, 3.14039e-28
4.68636, 257.005, 3.04071e-28
4.7243, 267.578, 2.9442e-28
4.76254, 278.586, 2.85078e-28
4.8011, 290.046, 2.76029e-28
4.83997, 301.978, 2.67268e-28
4.87915, 314.401, 2.58786e-28
4.91865, 327.335, 2.50573e-28
4.95847, 340.802, 2.4262e-28
4.99861, 354.822, 2.3492e-28
5.03908, 369.419, 2.27464e-28
5.07987, 384.616, 2.20246e-28
5.121, 400.439, 2.13255e-28
5.16246, 416.912, 2.06486e-28
5.20425, 434.063, 1.99933e-28
5.24638, 451.92, 1.93588e-28
5.28886, 470.512, 1.87443e-28
5.33167, 489.868, 1.81495e-28
5.37484, 510.02, 1.75734e-28
5.41835, 531.002, 1.70157e-28
5.46221, 552.847, 1.64757e-28
5.50643, 575.59, 1.59528e-28
5.55101, 599.269, 1.54465e-28
5.59595, 623.922, 1.49562e-28
5.64125, 649.59, 1.44816e-28
5.68692, 676.313, 1.4022e-28
5.73296, 704.136, 1.35769e-28
5.77938, 733.103, 1.3146e-28
5.82616, 763.262, 1.27288e-28
5.87333, 794.662, 1.23248e-28
5.92088, 827.353, 1.19336e-28
5.96881, 861.389, 1.15549e-28
6.01713, 896.826, 1.11882e-28
6.06585, 933.72, 1.08331e-28
6.11495, 972.133, 1.04893e-28
6.16446, 1012.12, 1.01563e-28
6.21436, 1053.76, 9.83404e-29
6.26467, 1097.11, 9.52193e-29
6.31539, 1142.25, 9.21971e-29
6.36652, 1189.24, 8.92708e-29
6.41806, 1238.16, 8.64376e-29
6.47002, 1289.1, 8.36942e-29
6.5224, 1342.13, 8.10379e-29
6.5752, 1397.34, 7.84661e-29
6.62843, 1454.83, 7.59758e-29
6.68209, 1514.68, 7.35645e-29
6.73619, 1576.99, 7.12296e-29
6.79072, 1641.87, 6.89691e-29
6.8457, 1709.41, 6.678e-29
6.90112, 1779.73, 6.46606e-29
6.95699, 1852.95, 6.26084e-29
7.01331, 1929.18, 6.06214e-29
7.07009, 2008.54, 5.86973e-29
7.12732, 2091.17, 5.68346e-29
7.18502, 2177.2, 5.50308e-29
7.24319, 2266.77, 5.32842e-29
7.30183, 2360.02, 5.1593e-29
7.36094, 2457.11, 4.99557e-29
7.42053, 2558.19, 4.83702e-29
7.48061, 2663.43, 4.68349e-29
7.54117, 2773, 4.53485e-29
7.60222, 2887.08, 4.39093e-29
7.66377, 3005.85, 4.25156e-29
7.72581, 3129.51, 4.11663e-29
7.78835, 3258.26, 3.98599e-29
7.85141, 3392.3, 3.85947e-29
7.91497, 3531.85, 3.73698e-29
7.97905, 3677.15, 3.61837e-29
8.04364, 3828.42, 3.50354e-29
8.10876, 3985.92, 3.39235e-29
8.17441, 4149.9, 3.28467e-29
8.24058, 4320.62, 3.18044e-29
8.3073, 4498.37, 3.07949e-29
8.37455, 4683.42, 2.98175e-29
8.44235, 4876.1, 2.88712e-29
8.51069, 5076.69, 2.7955e-29
8.57959, 5285.54, 2.70677e-29
8.64905, 5502.98, 2.62086e-29
8.71907, 5729.37, 2.53768e-29
8.78966, 5965.07, 2.45714e-29
8.86082, 6210.47, 2.37915e-29
8.93255, 6465.96, 2.30365e-29
9.00487, 6731.96, 2.23053e-29
9.07777, 7008.91, 2.15974e-29
9.15126, 7297.25, 2.09119e-29
9.22534, 7597.45, 2.02483e-29
9.30003, 7910, 1.96056e-29
9.37532, 8235.41, 1.89834e-29
9.45122, 8574.21, 1.83809e-29
9.52773, 8926.94, 1.77975e-29
9.60486, 9294.19, 1.72327e-29
9.68262, 9676.54, 1.66858e-29
9.76101, 10074.6, 1.61562e-29
9.84003, 10489.1, 1.56434e-29
9.91969, 10920.6, 1.5147e-29
10, 11369.9, 1.46662e-29
