f, omegaSens, omegaSW
1.26926, 0.374696, 1.19599e-21
1.27954, 0.390109, 1.15804e-21
1.2899, 0.406155, 1.12131e-21
1.30034, 0.422861, 1.08576e-21
1.31087, 0.440255, 1.05131e-21
1.32148, 0.458364, 1.01798e-21
1.33218, 0.477218, 9.85686e-22
1.34296, 0.496847, 9.54437e-22
1.35384, 0.517284, 9.24144e-22
1.3648, 0.538562, 8.94833e-22
1.37584, 0.560715, 8.66474e-22
1.38698, 0.583779, 8.38987e-22
1.39821, 0.607792, 8.12372e-22
1.40953, 0.632793, 7.86603e-22
1.42094, 0.658822, 7.61656e-22
1.43245, 0.685922, 7.37483e-22
1.44404, 0.714137, 7.14103e-22
1.45573, 0.743512, 6.91453e-22
1.46752, 0.774096, 6.69511e-22
1.4794, 0.805938, 6.48275e-22
1.49137, 0.839089, 6.27723e-22
1.50345, 0.873605, 6.078e-22
1.51562, 0.90954, 5.88522e-22
1.52789, 0.946954, 5.69853e-22
1.54026, 0.985906, 5.51776e-22
1.55273, 1.02646, 5.34271e-22
1.5653, 1.06868, 5.17324e-22
1.57797, 1.11264, 5.00916e-22
1.59075, 1.15841, 4.85019e-22
1.60362, 1.20606, 4.69642e-22
1.61661, 1.25568, 4.54735e-22
1.62969, 1.30733, 4.40317e-22
1.64289, 1.36111, 4.26342e-22
1.65619, 1.41709, 4.12817e-22
1.6696, 1.47539, 3.99719e-22
1.68311, 1.53608, 3.87044e-22
1.69674, 1.59927, 3.74762e-22
1.71047, 1.66505, 3.62878e-22
1.72432, 1.73354, 3.51363e-22
1.73828, 1.80486, 3.40216e-22
1.75235, 1.8791, 3.29424e-22
1.76654, 1.9564, 3.1897e-22
1.78084, 2.03687, 3.08852e-22
1.79526, 2.12066, 2.99051e-22
1.80979, 2.2079, 2.89566e-22
1.82444, 2.29872, 2.8038e-22
1.83921, 2.39328, 2.71484e-22
1.8541, 2.49173, 2.62871e-22
1.86911, 2.59423, 2.54531e-22
1.88425, 2.70095, 2.46451e-22
1.8995, 2.81206, 2.38634e-22
1.91488, 2.92773, 2.31062e-22
1.93038, 3.04817, 2.23732e-22
1.94601, 3.17356, 2.16632e-22
1.96176, 3.30411, 2.09761e-22
1.97764, 3.44003, 2.03106e-22
1.99365, 3.58154, 1.96662e-22
2.00979, 3.72887, 1.90422e-22
2.02606, 3.88226, 1.84381e-22
2.04247, 4.04197, 1.78528e-22
2.059, 4.20824, 1.72865e-22
2.07567, 4.38135, 1.6738e-22
2.09248, 4.56159, 1.62067e-22
2.10942, 4.74923, 1.56925e-22
2.12649, 4.9446, 1.51948e-22
2.14371, 5.14801, 1.47125e-22
2.16106, 5.35978, 1.42458e-22
2.17856, 5.58027, 1.37937e-22
2.19619, 5.80982, 1.33562e-22
2.21397, 6.04882, 1.29324e-22
2.2319, 6.29765, 1.25219e-22
2.24997, 6.55671, 1.21246e-22
2.26818, 6.82644, 1.17399e-22
2.28654, 7.10726, 1.13675e-22
2.30506, 7.39963, 1.10066e-22
2.32372, 7.70403, 1.06574e-22
2.34253, 8.02095, 1.03193e-22
2.36149, 8.35091, 9.99188e-23
2.38061, 8.69444, 9.6748e-23
2.39988, 9.05211, 9.36784e-23
2.41931, 9.42449, 9.07057e-23
2.4389, 9.81219, 8.78269e-23
2.45864, 10.2158, 8.50407e-23
2.47855, 10.6361, 8.23414e-23
2.49861, 11.0736, 7.97293e-23
2.51884, 11.5292, 7.71991e-23
2.53923, 12.0034, 7.47496e-23
2.55979, 12.4972, 7.23773e-23
2.58051, 13.0113, 7.0081e-23
2.6014, 13.5466, 6.78573e-23
2.62246, 14.1039, 6.5704e-23
2.64369, 14.6841, 6.36191e-23
2.6651, 15.2881, 6.15996e-23
2.68667, 15.9171, 5.96454e-23
2.70842, 16.5719, 5.77528e-23
2.73035, 17.2536, 5.59198e-23
2.75245, 17.9634, 5.41456e-23
2.77474, 18.7023, 5.24269e-23
2.7972, 19.4717, 5.07635e-23
2.81984, 20.2727, 4.9153e-23
2.84267, 21.1067, 4.75931e-23
2.86569, 21.975, 4.60824e-23
2.88889, 22.879, 4.462e-23
2.91227, 23.8202, 4.32046e-23
2.93585, 24.8001, 4.18333e-23
2.95962, 25.8203, 4.05057e-23
2.98358, 26.8825, 3.92203e-23
3.00773, 27.9884, 3.79759e-23
3.03208, 29.1398, 3.67708e-23
3.05663, 30.3385, 3.56038e-23
3.08137, 31.5866, 3.44742e-23
3.10632, 32.886, 3.338e-23
3.13147, 34.2389, 3.23206e-23
3.15682, 35.6474, 3.1295e-23
3.18238, 37.1138, 3.03018e-23
3.20814, 38.6406, 2.93403e-23
3.23411, 40.2302, 2.84093e-23
3.26029, 41.8852, 2.75078e-23
3.28669, 43.6083, 2.66347e-23
3.3133, 45.4023, 2.57894e-23
3.34012, 47.27, 2.49711e-23
3.36716, 49.2146, 2.41787e-23
3.39442, 51.2392, 2.34113e-23
3.4219, 53.3471, 2.26684e-23
3.4496, 55.5417, 2.19491e-23
3.47753, 57.8266, 2.12525e-23
3.50568, 60.2055, 2.05781e-23
3.53406, 62.6823, 1.99251e-23
3.56267, 65.2609, 1.92928e-23
3.59151, 67.9456, 1.86806e-23
3.62059, 70.7408, 1.80877e-23
3.6499, 73.6509, 1.75137e-23
3.67945, 76.6808, 1.69578e-23
3.70924, 79.8353, 1.64196e-23
3.73927, 83.1196, 1.58985e-23
3.76954, 86.539, 1.5394e-23
3.80006, 90.0991, 1.49055e-23
3.83082, 93.8056, 1.44325e-23
3.86183, 97.6647, 1.39745e-23
3.8931, 101.682, 1.35309e-23
3.92461, 105.865, 1.31016e-23
3.95639, 110.221, 1.26857e-23
3.98842, 114.755, 1.22832e-23
4.0207, 119.476, 1.18935e-23
4.05325, 124.391, 1.1516e-23
4.08607, 129.508, 1.11505e-23
4.11915, 134.836, 1.07966e-23
4.1525, 140.383, 1.04539e-23
4.18611, 146.158, 1.01223e-23
4.22, 152.171, 9.80101e-24
4.25417, 158.431, 9.48991e-24
4.28861, 164.948, 9.18875e-24
4.32333, 171.734, 8.89713e-24
4.35833, 178.799, 8.61477e-24
4.39361, 186.154, 8.3414e-24
4.42918, 193.813, 8.07668e-24
4.46504, 201.786, 7.82034e-24
4.50118, 210.087, 7.5722e-24
4.53762, 218.73, 7.33189e-24
4.57436, 227.728, 7.09918e-24
4.61139, 237.096, 6.87389e-24
4.64872, 246.85, 6.65576e-24
4.68636, 257.005, 6.4445e-24
4.7243, 267.578, 6.23997e-24
4.76254, 278.586, 6.04197e-24
4.8011, 290.046, 5.8502e-24
4.83997, 301.978, 5.66453e-24
4.87915, 314.401, 5.48477e-24
4.91865, 327.335, 5.31071e-24
4.95847, 340.802, 5.14217e-24
4.99861, 354.822, 4.97898e-24
5.03908, 369.419, 4.82096e-24
5.07987, 384.616, 4.66797e-24
5.121, 400.439, 4.51981e-24
5.16246, 416.912, 4.37636e-24
5.20425, 434.063, 4.23748e-24
5.24638, 451.92, 4.10301e-24
5.28886, 470.512, 3.97277e-24
5.33167, 489.868, 3.84671e-24
5.37484, 510.02, 3.72461e-24
5.41835, 531.002, 3.60641e-24
5.46221, 552.847, 3.49197e-24
5.50643, 575.59, 3.38115e-24
5.55101, 599.269, 3.27384e-24
5.59595, 623.922, 3.16994e-24
5.64125, 649.59, 3.06934e-24
5.68692, 676.313, 2.97193e-24
5.73296, 704.136, 2.87761e-24
5.77938, 733.103, 2.78627e-24
5.82616, 763.262, 2.69786e-24
5.87333, 794.662, 2.61223e-24
5.92088, 827.353, 2.52932e-24
5.96881, 861.389, 2.44906e-24
6.01713, 896.826, 2.37133e-24
6.06585, 933.72, 2.29607e-24
6.11495, 972.133, 2.22321e-24
6.16446, 1012.12, 2.15264e-24
6.21436, 1053.76, 2.08433e-24
6.26467, 1097.11, 2.01818e-24
6.31539, 1142.25, 1.95413e-24
6.36652, 1189.24, 1.8921e-24
6.41806, 1238.16, 1.83206e-24
6.47002, 1289.1, 1.77391e-24
6.5224, 1342.13, 1.71761e-24
6.5752, 1397.34, 1.6631e-24
6.62843, 1454.83, 1.61032e-24
6.68209, 1514.68, 1.55922e-24
6.73619, 1576.99, 1.50973e-24
6.79072, 1641.87, 1.46182e-24
6.8457, 1709.41, 1.41542e-24
6.90112, 1779.73, 1.3705e-24
6.95699, 1852.95, 1.327e-24
7.01331, 1929.18, 1.28489e-24
7.07009, 2008.54, 1.24411e-24
7.12732, 2091.17, 1.20463e-24
7.18502, 2177.2, 1.1664e-24
7.24319, 2266.77, 1.12938e-24
7.30183, 2360.02, 1.09354e-24
7.36094, 2457.11, 1.05883e-24
7.42053, 2558.19, 1.02523e-24
7.48061, 2663.43, 9.92688e-25
7.54117, 2773, 9.61183e-25
7.60222, 2887.08, 9.30678e-25
7.66377, 3005.85, 9.01139e-25
7.72581, 3129.51, 8.72541e-25
7.78835, 3258.26, 8.44851e-25
7.85141, 3392.3, 8.18035e-25
7.91497, 3531.85, 7.92074e-25
7.97905, 3677.15, 7.66934e-25
8.04364, 3828.42, 7.42596e-25
8.10876, 3985.92, 7.19028e-25
8.17441, 4149.9, 6.96206e-25
8.24058, 4320.62, 6.74113e-25
8.3073, 4498.37, 6.52717e-25
8.37455, 4683.42, 6.32002e-25
8.44235, 4876.1, 6.11943e-25
8.51069, 5076.69, 5.92524e-25
8.57959, 5285.54, 5.73719e-25
8.64905, 5502.98, 5.5551e-25
8.71907, 5729.37, 5.37879e-25
8.78966, 5965.07, 5.20808e-25
8.86082, 6210.47, 5.04278e-25
8.93255, 6465.96, 4.88275e-25
9.00487, 6731.96, 4.72777e-25
9.07777, 7008.91, 4.57773e-25
9.15126, 7297.25, 4.43244e-25
9.22534, 7597.45, 4.29178e-25
9.30003, 7910, 4.15556e-25
9.37532, 8235.41, 4.02368e-25
9.45122, 8574.21, 3.89597e-25
9.52773, 8926.94, 3.77233e-25
9.60486, 9294.19, 3.65261e-25
9.68262, 9676.54, 3.53669e-25
9.76101, 10074.6, 3.42444e-25
9.84003, 10489.1, 3.31576e-25
9.91969, 10920.6, 3.21053e-25
10, 11369.9, 3.10863e-25
