f, omegaSens, omegaSW
1.26926, 0.374696, 1.99579e-20
1.27954, 0.390109, 2.01066e-20
1.2899, 0.406155, 2.02525e-20
1.30034, 0.422861, 2.03955e-20
1.31087, 0.440255, 2.05356e-20
1.32148, 0.458364, 2.06725e-20
1.33218, 0.477218, 2.08064e-20
1.34296, 0.496847, 2.0937e-20
1.35384, 0.517284, 2.10643e-20
1.3648, 0.538562, 2.11881e-20
1.37584, 0.560715, 2.13083e-20
1.38698, 0.583779, 2.14249e-20
1.39821, 0.607792, 2.15378e-20
1.40953, 0.632793, 2.16469e-20
1.42094, 0.658822, 2.17521e-20
1.43245, 0.685922, 2.18534e-20
1.44404, 0.714137, 2.19505e-20
1.45573, 0.743512, 2.20436e-20
1.46752, 0.774096, 2.21324e-20
1.4794, 0.805938, 2.22169e-20
1.49137, 0.839089, 2.2297e-20
1.50345, 0.873605, 2.23727e-20
1.51562, 0.90954, 2.24439e-20
1.52789, 0.946954, 2.25105e-20
1.54026, 0.985906, 2.25725e-20
1.55273, 1.02646, 2.26298e-20
1.5653, 1.06868, 2.26823e-20
1.57797, 1.11264, 2.273e-20
1.59075, 1.15841, 2.2773e-20
1.60362, 1.20606, 2.28109e-20
1.61661, 1.25568, 2.2844e-20
1.62969, 1.30733, 2.28721e-20
1.64289, 1.36111, 2.28952e-20
1.65619, 1.41709, 2.29133e-20
1.6696, 1.47539, 2.29263e-20
1.68311, 1.53608, 2.29343e-20
1.69674, 1.59927, 2.29371e-20
1.71047, 1.66505, 2.29348e-20
1.72432, 1.73354, 2.29275e-20
1.73828, 1.80486, 2.29149e-20
1.75235, 1.8791, 2.28973e-20
1.76654, 1.9564, 2.28745e-20
1.78084, 2.03687, 2.28466e-20
1.79526, 2.12066, 2.28136e-20
1.80979, 2.2079, 2.27755e-20
1.82444, 2.29872, 2.27323e-20
1.83921, 2.39328, 2.26841e-20
1.8541, 2.49173, 2.26308e-20
1.86911, 2.59423, 2.25726e-20
1.88425, 2.70095, 2.25093e-20
1.8995, 2.81206, 2.24412e-20
1.91488, 2.92773, 2.23682e-20
1.93038, 3.04817, 2.22903e-20
1.94601, 3.17356, 2.22077e-20
1.96176, 3.30411, 2.21203e-20
1.97764, 3.44003, 2.20283e-20
1.99365, 3.58154, 2.19317e-20
2.00979, 3.72887, 2.18305e-20
2.02606, 3.88226, 2.17249e-20
2.04247, 4.04197, 2.16148e-20
2.059, 4.20824, 2.15004e-20
2.07567, 4.38135, 2.13818e-20
2.09248, 4.56159, 2.12589e-20
2.10942, 4.74923, 2.1132e-20
2.12649, 4.9446, 2.10012e-20
2.14371, 5.14801, 2.08664e-20
2.16106, 5.35978, 2.07278e-20
2.17856, 5.58027, 2.05855e-20
2.19619, 5.80982, 2.04396e-20
2.21397, 6.04882, 2.02901e-20
2.2319, 6.29765, 2.01372e-20
2.24997, 6.55671, 1.9981e-20
2.26818, 6.82644, 1.98216e-20
2.28654, 7.10726, 1.96591e-20
2.30506, 7.39963, 1.94935e-20
2.32372, 7.70403, 1.9325e-20
2.34253, 8.02095, 1.91539e-20
2.36149, 8.35091, 1.898e-20
2.38061, 8.69444, 1.88036e-20
2.39988, 9.05211, 1.86248e-20
2.41931, 9.42449, 1.84435e-20
2.4389, 9.81219, 1.82601e-20
2.45864, 10.2158, 1.80746e-20
2.47855, 10.6361, 1.78871e-20
2.49861, 11.0736, 1.76978e-20
2.51884, 11.5292, 1.75066e-20
2.53923, 12.0034, 1.73139e-20
2.55979, 12.4972, 1.71196e-20
2.58051, 13.0113, 1.69239e-20
2.6014, 13.5466, 1.6727e-20
2.62246, 14.1039, 1.65288e-20
2.64369, 14.6841, 1.63296e-20
2.6651, 15.2881, 1.61293e-20
2.68667, 15.9171, 1.59283e-20
2.70842, 16.5719, 1.57266e-20
2.73035, 17.2536, 1.55241e-20
2.75245, 17.9634, 1.53212e-20
2.77474, 18.7023, 1.51178e-20
2.7972, 19.4717, 1.49141e-20
2.81984, 20.2727, 1.47103e-20
2.84267, 21.1067, 1.45063e-20
2.86569, 21.975, 1.43022e-20
2.88889, 22.879, 1.40983e-20
2.91227, 23.8202, 1.38946e-20
2.93585, 24.8001, 1.36911e-20
2.95962, 25.8203, 1.34879e-20
2.98358, 26.8825, 1.32853e-20
3.00773, 27.9884, 1.30832e-20
3.03208, 29.1398, 1.28817e-20
3.05663, 30.3385, 1.26808e-20
3.08137, 31.5866, 1.24808e-20
3.10632, 32.886, 1.22816e-20
3.13147, 34.2389, 1.20834e-20
3.15682, 35.6474, 1.18862e-20
3.18238, 37.1138, 1.16901e-20
3.20814, 38.6406, 1.14951e-20
3.23411, 40.2302, 1.13013e-20
3.26029, 41.8852, 1.11089e-20
3.28669, 43.6083, 1.09177e-20
3.3133, 45.4023, 1.07279e-20
3.34012, 47.27, 1.05397e-20
3.36716, 49.2146, 1.03529e-20
3.39442, 51.2392, 1.01677e-20
3.4219, 53.3471, 9.98405e-21
3.4496, 55.5417, 9.80212e-21
3.47753, 57.8266, 9.62184e-21
3.50568, 60.2055, 9.44335e-21
3.53406, 62.6823, 9.26662e-21
3.56267, 65.2609, 9.09171e-21
3.59151, 67.9456, 8.91866e-21
3.62059, 70.7408, 8.74747e-21
3.6499, 73.6509, 8.57821e-21
3.67945, 76.6808, 8.41089e-21
3.70924, 79.8353, 8.24554e-21
3.73927, 83.1196, 8.08219e-21
3.76954, 86.539, 7.92087e-21
3.80006, 90.0991, 7.76156e-21
3.83082, 93.8056, 7.60434e-21
3.86183, 97.6647, 7.44919e-21
3.8931, 101.682, 7.29608e-21
3.92461, 105.865, 7.14513e-21
3.95639, 110.221, 6.99621e-21
3.98842, 114.755, 6.84945e-21
4.0207, 119.476, 6.70484e-21
4.05325, 124.391, 6.56233e-21
4.08607, 129.508, 6.42192e-21
4.11915, 134.836, 6.28367e-21
4.1525, 140.383, 6.14754e-21
4.18611, 146.158, 6.01359e-21
4.22, 152.171, 5.88174e-21
4.25417, 158.431, 5.75199e-21
4.28861, 164.948, 5.62438e-21
4.32333, 171.734, 5.49889e-21
4.35833, 178.799, 5.37551e-21
4.39361, 186.154, 5.25424e-21
4.42918, 193.813, 5.13505e-21
4.46504, 201.786, 5.01793e-21
4.50118, 210.087, 4.9029e-21
4.53762, 218.73, 4.78991e-21
4.57436, 227.728, 4.67894e-21
4.61139, 237.096, 4.57002e-21
4.64872, 246.85, 4.4631e-21
4.68636, 257.005, 4.35816e-21
4.7243, 267.578, 4.25521e-21
4.76254, 278.586, 4.15423e-21
4.8011, 290.046, 4.05517e-21
4.83997, 301.978, 3.95803e-21
4.87915, 314.401, 3.86281e-21
4.91865, 327.335, 3.76946e-21
4.95847, 340.802, 3.67797e-21
4.99861, 354.822, 3.58832e-21
5.03908, 369.419, 3.50048e-21
5.07987, 384.616, 3.41445e-21
5.121, 400.439, 3.33017e-21
5.16246, 416.912, 3.24765e-21
5.20425, 434.063, 3.16687e-21
5.24638, 451.92, 3.08779e-21
5.28886, 470.512, 3.01037e-21
5.33167, 489.868, 2.93463e-21
5.37484, 510.02, 2.86051e-21
5.41835, 531.002, 2.78801e-21
5.46221, 552.847, 2.71709e-21
5.50643, 575.59, 2.64773e-21
5.55101, 599.269, 2.5799e-21
5.59595, 623.922, 2.51359e-21
5.64125, 649.59, 2.44877e-21
5.68692, 676.313, 2.38541e-21
5.73296, 704.136, 2.32348e-21
5.77938, 733.103, 2.26296e-21
5.82616, 763.262, 2.20385e-21
5.87333, 794.662, 2.1461e-21
5.92088, 827.353, 2.08969e-21
5.96881, 861.389, 2.0346e-21
6.01713, 896.826, 1.9808e-21
6.06585, 933.72, 1.92826e-21
6.11495, 972.133, 1.87699e-21
6.16446, 1012.12, 1.82693e-21
6.21436, 1053.76, 1.77807e-21
6.26467, 1097.11, 1.73039e-21
6.31539, 1142.25, 1.68386e-21
6.36652, 1189.24, 1.63846e-21
6.41806, 1238.16, 1.59418e-21
6.47002, 1289.1, 1.55098e-21
6.5224, 1342.13, 1.50884e-21
6.5752, 1397.34, 1.46775e-21
6.62843, 1454.83, 1.42768e-21
6.68209, 1514.68, 1.38861e-21
6.73619, 1576.99, 1.35052e-21
6.79072, 1641.87, 1.31339e-21
6.8457, 1709.41, 1.2772e-21
6.90112, 1779.73, 1.24192e-21
6.95699, 1852.95, 1.20754e-21
7.01331, 1929.18, 1.17405e-21
7.07009, 2008.54, 1.14141e-21
7.12732, 2091.17, 1.10961e-21
7.18502, 2177.2, 1.07864e-21
7.24319, 2266.77, 1.04846e-21
7.30183, 2360.02, 1.01908e-21
7.36094, 2457.11, 9.90456e-22
7.42053, 2558.19, 9.62586e-22
7.48061, 2663.43, 9.35445e-22
7.54117, 2773, 9.09022e-22
7.60222, 2887.08, 8.83297e-22
7.66377, 3005.85, 8.58253e-22
7.72581, 3129.51, 8.33879e-22
7.78835, 3258.26, 8.10155e-22
7.85141, 3392.3, 7.87061e-22
7.91497, 3531.85, 7.64591e-22
7.97905, 3677.15, 7.42724e-22
8.04364, 3828.42, 7.2145e-22
8.10876, 3985.92, 7.00749e-22
8.17441, 4149.9, 6.80609e-22
8.24058, 4320.62, 6.6102e-22
8.3073, 4498.37, 6.41961e-22
8.37455, 4683.42, 6.23427e-22
8.44235, 4876.1, 6.05398e-22
8.51069, 5076.69, 5.87868e-22
8.57959, 5285.54, 5.70818e-22
8.64905, 5502.98, 5.54239e-22
8.71907, 5729.37, 5.38119e-22
8.78966, 5965.07, 5.22446e-22
8.86082, 6210.47, 5.07208e-22
8.93255, 6465.96, 4.92396e-22
9.00487, 6731.96, 4.77996e-22
9.07777, 7008.91, 4.64e-22
9.15126, 7297.25, 4.50396e-22
9.22534, 7597.45, 4.37175e-22
9.30003, 7910, 4.24325e-22
9.37532, 8235.41, 4.11837e-22
9.45122, 8574.21, 3.99703e-22
9.52773, 8926.94, 3.87913e-22
9.60486, 9294.19, 3.76457e-22
9.68262, 9676.54, 3.65326e-22
9.76101, 10074.6, 3.54512e-22
9.84003, 10489.1, 3.44006e-22
9.91969, 10920.6, 3.33801e-22
10, 11369.9, 3.23888e-22
