f, omegaSens, omegaSW
1.26926, 0.374696, 1.16094e-23
1.27954, 0.390109, 1.12408e-23
1.2899, 0.406155, 1.0884e-23
1.30034, 0.422861, 1.05386e-23
1.31087, 0.440255, 1.02041e-23
1.32148, 0.458364, 9.88028e-24
1.33218, 0.477218, 9.56665e-24
1.34296, 0.496847, 9.26317e-24
1.35384, 0.517284, 8.96897e-24
1.3648, 0.538562, 8.68432e-24
1.37584, 0.560715, 8.40892e-24
1.38698, 0.583779, 8.142e-24
1.39821, 0.607792, 7.88356e-24
1.40953, 0.632793, 7.63335e-24
1.42094, 0.658822, 7.3911e-24
1.43245, 0.685922, 7.1564e-24
1.44404, 0.714137, 6.9294e-24
1.45573, 0.743512, 6.70949e-24
1.46752, 0.774096, 6.49646e-24
1.4794, 0.805938, 6.29028e-24
1.49137, 0.839089, 6.09076e-24
1.50345, 0.873605, 5.89735e-24
1.51562, 0.90954, 5.7102e-24
1.52789, 0.946954, 5.52897e-24
1.54026, 0.985906, 5.35349e-24
1.55273, 1.02646, 5.18357e-24
1.5653, 1.06868, 5.01907e-24
1.57797, 1.11264, 4.8598e-24
1.59075, 1.15841, 4.7055e-24
1.60362, 1.20606, 4.55625e-24
1.61661, 1.25568, 4.41156e-24
1.62969, 1.30733, 4.27163e-24
1.64289, 1.36111, 4.13599e-24
1.65619, 1.41709, 4.00473e-24
1.6696, 1.47539, 3.87761e-24
1.68311, 1.53608, 3.7546e-24
1.69674, 1.59927, 3.6354e-24
1.71047, 1.66505, 3.52008e-24
1.72432, 1.73354, 3.40834e-24
1.73828, 1.80486, 3.30016e-24
1.75235, 1.8791, 3.19544e-24
1.76654, 1.9564, 3.094e-24
1.78084, 2.03687, 2.99581e-24
1.79526, 2.12066, 2.90071e-24
1.80979, 2.2079, 2.80867e-24
1.82444, 2.29872, 2.71954e-24
1.83921, 2.39328, 2.63323e-24
1.8541, 2.49173, 2.54966e-24
1.86911, 2.59423, 2.46874e-24
1.88425, 2.70095, 2.39034e-24
1.8995, 2.81206, 2.3145e-24
1.91488, 2.92773, 2.24103e-24
1.93038, 3.04817, 2.16992e-24
1.94601, 3.17356, 2.10104e-24
1.96176, 3.30411, 2.03438e-24
1.97764, 3.44003, 1.96982e-24
1.99365, 3.58154, 1.9073e-24
2.00979, 3.72887, 1.84677e-24
2.02606, 3.88226, 1.78816e-24
2.04247, 4.04197, 1.73138e-24
2.059, 4.20824, 1.67645e-24
2.07567, 4.38135, 1.62324e-24
2.09248, 4.56159, 1.5717e-24
2.10942, 4.74923, 1.52182e-24
2.12649, 4.9446, 1.47354e-24
2.14371, 5.14801, 1.42676e-24
2.16106, 5.35978, 1.38149e-24
2.17856, 5.58027, 1.33763e-24
2.19619, 5.80982, 1.2952e-24
2.21397, 6.04882, 1.25409e-24
2.2319, 6.29765, 1.21427e-24
2.24997, 6.55671, 1.17573e-24
2.26818, 6.82644, 1.13843e-24
2.28654, 7.10726, 1.1023e-24
2.30506, 7.39963, 1.0673e-24
2.32372, 7.70403, 1.03343e-24
2.34253, 8.02095, 1.00063e-24
2.36149, 8.35091, 9.68882e-25
2.38061, 8.69444, 9.38129e-25
2.39988, 9.05211, 9.08359e-25
2.41931, 9.42449, 8.79527e-25
2.4389, 9.81219, 8.51608e-25
2.45864, 10.2158, 8.24586e-25
2.47855, 10.6361, 7.98408e-25
2.49861, 11.0736, 7.73075e-25
2.51884, 11.5292, 7.48537e-25
2.53923, 12.0034, 7.24782e-25
2.55979, 12.4972, 7.01776e-25
2.58051, 13.0113, 6.79506e-25
2.6014, 13.5466, 6.57941e-25
2.62246, 14.1039, 6.3706e-25
2.64369, 14.6841, 6.16842e-25
2.6651, 15.2881, 5.97258e-25
2.68667, 15.9171, 5.78307e-25
2.70842, 16.5719, 5.59953e-25
2.73035, 17.2536, 5.42179e-25
2.75245, 17.9634, 5.24974e-25
2.77474, 18.7023, 5.08308e-25
2.7972, 19.4717, 4.92178e-25
2.81984, 20.2727, 4.7656e-25
2.84267, 21.1067, 4.61435e-25
2.86569, 21.975, 4.46786e-25
2.88889, 22.879, 4.32605e-25
2.91227, 23.8202, 4.1888e-25
2.93585, 24.8001, 4.05584e-25
2.95962, 25.8203, 3.9271e-25
2.98358, 26.8825, 3.80247e-25
3.00773, 27.9884, 3.6818e-25
3.03208, 29.1398, 3.56495e-25
3.05663, 30.3385, 3.45179e-25
3.08137, 31.5866, 3.34226e-25
3.10632, 32.886, 3.23617e-25
3.13147, 34.2389, 3.13345e-25
3.15682, 35.6474, 3.03401e-25
3.18238, 37.1138, 2.9377e-25
3.20814, 38.6406, 2.84448e-25
3.23411, 40.2302, 2.75421e-25
3.26029, 41.8852, 2.6668e-25
3.28669, 43.6083, 2.58215e-25
3.3133, 45.4023, 2.50019e-25
3.34012, 47.27, 2.42085e-25
3.36716, 49.2146, 2.34402e-25
3.39442, 51.2392, 2.26962e-25
3.4219, 53.3471, 2.19759e-25
3.4496, 55.5417, 2.12785e-25
3.47753, 57.8266, 2.06031e-25
3.50568, 60.2055, 1.99493e-25
3.53406, 62.6823, 1.93162e-25
3.56267, 65.2609, 1.87031e-25
3.59151, 67.9456, 1.81096e-25
3.62059, 70.7408, 1.75347e-25
3.6499, 73.6509, 1.69782e-25
3.67945, 76.6808, 1.64394e-25
3.70924, 79.8353, 1.59176e-25
3.73927, 83.1196, 1.54124e-25
3.76954, 86.539, 1.49232e-25
3.80006, 90.0991, 1.44496e-25
3.83082, 93.8056, 1.3991e-25
3.86183, 97.6647, 1.3547e-25
3.8931, 101.682, 1.3117e-25
3.92461, 105.865, 1.27008e-25
3.95639, 110.221, 1.22976e-25
3.98842, 114.755, 1.19073e-25
4.0207, 119.476, 1.15295e-25
4.05325, 124.391, 1.11636e-25
4.08607, 129.508, 1.08092e-25
4.11915, 134.836, 1.04661e-25
4.1525, 140.383, 1.01339e-25
4.18611, 146.158, 9.81237e-26
4.22, 152.171, 9.50094e-26
4.25417, 158.431, 9.19935e-26
4.28861, 164.948, 8.90739e-26
4.32333, 171.734, 8.62468e-26
4.35833, 178.799, 8.35095e-26
4.39361, 186.154, 8.08594e-26
4.42918, 193.813, 7.82931e-26
4.46504, 201.786, 7.5808e-26
4.50118, 210.087, 7.34025e-26
4.53762, 218.73, 7.10729e-26
4.57436, 227.728, 6.88169e-26
4.61139, 237.096, 6.6633e-26
4.64872, 246.85, 6.45183e-26
4.68636, 257.005, 6.24704e-26
4.7243, 267.578, 6.04877e-26
4.76254, 278.586, 5.85682e-26
4.8011, 290.046, 5.67092e-26
4.83997, 301.978, 5.49093e-26
4.87915, 314.401, 5.31667e-26
4.91865, 327.335, 5.14793e-26
4.95847, 340.802, 4.98455e-26
4.99861, 354.822, 4.82636e-26
5.03908, 369.419, 4.67317e-26
5.07987, 384.616, 4.52487e-26
5.121, 400.439, 4.38125e-26
5.16246, 416.912, 4.24219e-26
5.20425, 434.063, 4.10756e-26
5.24638, 451.92, 3.9772e-26
5.28886, 470.512, 3.85096e-26
5.33167, 489.868, 3.72875e-26
5.37484, 510.02, 3.61039e-26
5.41835, 531.002, 3.49582e-26
5.46221, 552.847, 3.38488e-26
5.50643, 575.59, 3.27745e-26
5.55101, 599.269, 3.17343e-26
5.59595, 623.922, 3.07271e-26
5.64125, 649.59, 2.97519e-26
5.68692, 676.313, 2.88077e-26
5.73296, 704.136, 2.78934e-26
5.77938, 733.103, 2.7008e-26
5.82616, 763.262, 2.61509e-26
5.87333, 794.662, 2.53209e-26
5.92088, 827.353, 2.45173e-26
5.96881, 861.389, 2.37392e-26
6.01713, 896.826, 2.29858e-26
6.06585, 933.72, 2.22562e-26
6.11495, 972.133, 2.15499e-26
6.16446, 1012.12, 2.08659e-26
6.21436, 1053.76, 2.02037e-26
6.26467, 1097.11, 1.95625e-26
6.31539, 1142.25, 1.89416e-26
6.36652, 1189.24, 1.83404e-26
6.41806, 1238.16, 1.77583e-26
6.47002, 1289.1, 1.71947e-26
6.5224, 1342.13, 1.6649e-26
6.5752, 1397.34, 1.61206e-26
6.62843, 1454.83, 1.5609e-26
6.68209, 1514.68, 1.51136e-26
6.73619, 1576.99, 1.46339e-26
6.79072, 1641.87, 1.41695e-26
6.8457, 1709.41, 1.37197e-26
6.90112, 1779.73, 1.32843e-26
6.95699, 1852.95, 1.28627e-26
7.01331, 1929.18, 1.24545e-26
7.07009, 2008.54, 1.20592e-26
7.12732, 2091.17, 1.16765e-26
7.18502, 2177.2, 1.13059e-26
7.24319, 2266.77, 1.09471e-26
7.30183, 2360.02, 1.05996e-26
7.36094, 2457.11, 1.02632e-26
7.42053, 2558.19, 9.9375e-27
7.48061, 2663.43, 9.62208e-27
7.54117, 2773, 9.3167e-27
7.60222, 2887.08, 9.02101e-27
7.66377, 3005.85, 8.73468e-27
7.72581, 3129.51, 8.45748e-27
7.78835, 3258.26, 8.18908e-27
7.85141, 3392.3, 7.92914e-27
7.91497, 3531.85, 7.6775e-27
7.97905, 3677.15, 7.43382e-27
8.04364, 3828.42, 7.19791e-27
8.10876, 3985.92, 6.96946e-27
8.17441, 4149.9, 6.74825e-27
8.24058, 4320.62, 6.5341e-27
8.3073, 4498.37, 6.3267e-27
8.37455, 4683.42, 6.12592e-27
8.44235, 4876.1, 5.93149e-27
8.51069, 5076.69, 5.74325e-27
8.57959, 5285.54, 5.56097e-27
8.64905, 5502.98, 5.38447e-27
8.71907, 5729.37, 5.21358e-27
8.78966, 5965.07, 5.04811e-27
8.86082, 6210.47, 4.88789e-27
8.93255, 6465.96, 4.73277e-27
9.00487, 6731.96, 4.58255e-27
9.07777, 7008.91, 4.43711e-27
9.15126, 7297.25, 4.29629e-27
9.22534, 7597.45, 4.15994e-27
9.30003, 7910, 4.02791e-27
9.37532, 8235.41, 3.90007e-27
9.45122, 8574.21, 3.77629e-27
9.52773, 8926.94, 3.65645e-27
9.60486, 9294.19, 3.5404e-27
9.68262, 9676.54, 3.42804e-27
9.76101, 10074.6, 3.31923e-27
9.84003, 10489.1, 3.21389e-27
9.91969, 10920.6, 3.11189e-27
10, 11369.9, 3.01312e-27
