f, omegaSens, omegaSW
1.26926, 0.374696, 1.90527e-19
1.27954, 0.390109, 1.84515e-19
1.2899, 0.406155, 1.78694e-19
1.30034, 0.422861, 1.73059e-19
1.31087, 0.440255, 1.67597e-19
1.32148, 0.458364, 1.62311e-19
1.33218, 0.477218, 1.57188e-19
1.34296, 0.496847, 1.5223e-19
1.35384, 0.517284, 1.47422e-19
1.3648, 0.538562, 1.42769e-19
1.37584, 0.560715, 1.38266e-19
1.38698, 0.583779, 1.33901e-19
1.39821, 0.607792, 1.29673e-19
1.40953, 0.632793, 1.25578e-19
1.42094, 0.658822, 1.21613e-19
1.43245, 0.685922, 1.17771e-19
1.44404, 0.714137, 1.14053e-19
1.45573, 0.743512, 1.10451e-19
1.46752, 0.774096, 1.06961e-19
1.4794, 0.805938, 1.03582e-19
1.49137, 0.839089, 1.00312e-19
1.50345, 0.873605, 9.71411e-20
1.51562, 0.90954, 9.40721e-20
1.52789, 0.946954, 9.10996e-20
1.54026, 0.985906, 8.82207e-20
1.55273, 1.02646, 8.54325e-20
1.5653, 1.06868, 8.27325e-20
1.57797, 1.11264, 8.0118e-20
1.59075, 1.15841, 7.75846e-20
1.60362, 1.20606, 7.51336e-20
1.61661, 1.25568, 7.2757e-20
1.62969, 1.30733, 7.04581e-20
1.64289, 1.36111, 6.82293e-20
1.65619, 1.41709, 6.6072e-20
1.6696, 1.47539, 6.39824e-20
1.68311, 1.53608, 6.19601e-20
1.69674, 1.59927, 6.00001e-20
1.71047, 1.66505, 5.81033e-20
1.72432, 1.73354, 5.62653e-20
1.73828, 1.80486, 5.44856e-20
1.75235, 1.8791, 5.27624e-20
1.76654, 1.9564, 5.10929e-20
1.78084, 2.03687, 4.94768e-20
1.79526, 2.12066, 4.79112e-20
1.80979, 2.2079, 4.63957e-20
1.82444, 2.29872, 4.49279e-20
1.83921, 2.39328, 4.35064e-20
1.8541, 2.49173, 4.21296e-20
1.86911, 2.59423, 4.07965e-20
1.88425, 2.70095, 3.95048e-20
1.8995, 2.81206, 3.82549e-20
1.91488, 2.92773, 3.7044e-20
1.93038, 3.04817, 3.58717e-20
1.94601, 3.17356, 3.47361e-20
1.96176, 3.30411, 3.36369e-20
1.97764, 3.44003, 3.25723e-20
1.99365, 3.58154, 3.15412e-20
2.00979, 3.72887, 3.05427e-20
2.02606, 3.88226, 2.95758e-20
2.04247, 4.04197, 2.8639e-20
2.059, 4.20824, 2.77326e-20
2.07567, 4.38135, 2.68544e-20
2.09248, 4.56159, 2.60038e-20
2.10942, 4.74923, 2.51804e-20
2.12649, 4.9446, 2.43834e-20
2.14371, 5.14801, 2.36111e-20
2.16106, 5.35978, 2.28635e-20
2.17856, 5.58027, 2.21393e-20
2.19619, 5.80982, 2.14384e-20
2.21397, 6.04882, 2.07594e-20
2.2319, 6.29765, 2.01017e-20
2.24997, 6.55671, 1.94649e-20
2.26818, 6.82644, 1.88486e-20
2.28654, 7.10726, 1.82516e-20
2.30506, 7.39963, 1.76732e-20
2.32372, 7.70403, 1.71134e-20
2.34253, 8.02095, 1.65713e-20
2.36149, 8.35091, 1.60465e-20
2.38061, 8.69444, 1.55381e-20
2.39988, 9.05211, 1.50459e-20
2.41931, 9.42449, 1.45691e-20
2.4389, 9.81219, 1.41075e-20
2.45864, 10.2158, 1.36606e-20
2.47855, 10.6361, 1.32276e-20
2.49861, 11.0736, 1.28086e-20
2.51884, 11.5292, 1.24027e-20
2.53923, 12.0034, 1.20097e-20
2.55979, 12.4972, 1.16291e-20
2.58051, 13.0113, 1.12607e-20
2.6014, 13.5466, 1.09038e-20
2.62246, 14.1039, 1.05583e-20
2.64369, 14.6841, 1.02237e-20
2.6651, 15.2881, 9.89958e-21
2.68667, 15.9171, 9.58592e-21
2.70842, 16.5719, 9.28211e-21
2.73035, 17.2536, 8.98788e-21
2.75245, 17.9634, 8.70306e-21
2.77474, 18.7023, 8.42713e-21
2.7972, 19.4717, 8.16006e-21
2.81984, 20.2727, 7.90147e-21
2.84267, 21.1067, 7.651e-21
2.86569, 21.975, 7.40841e-21
2.88889, 22.879, 7.17357e-21
2.91227, 23.8202, 6.94624e-21
2.93585, 24.8001, 6.72602e-21
2.95962, 25.8203, 6.51278e-21
2.98358, 26.8825, 6.30632e-21
3.00773, 27.9884, 6.10643e-21
3.03208, 29.1398, 5.91284e-21
3.05663, 30.3385, 5.72536e-21
3.08137, 31.5866, 5.54389e-21
3.10632, 32.886, 5.3681e-21
3.13147, 34.2389, 5.19789e-21
3.15682, 35.6474, 5.0331e-21
3.18238, 37.1138, 4.8735e-21
3.20814, 38.6406, 4.719e-21
3.23411, 40.2302, 4.56939e-21
3.26029, 41.8852, 4.42452e-21
3.28669, 43.6083, 4.2842e-21
3.3133, 45.4023, 4.14835e-21
3.34012, 47.27, 4.01682e-21
3.36716, 49.2146, 3.88946e-21
3.39442, 51.2392, 3.76612e-21
3.4219, 53.3471, 3.6467e-21
3.4496, 55.5417, 3.53107e-21
3.47753, 57.8266, 3.41909e-21
3.50568, 60.2055, 3.31067e-21
3.53406, 62.6823, 3.20569e-21
3.56267, 65.2609, 3.10403e-21
3.59151, 67.9456, 3.0056e-21
3.62059, 70.7408, 2.91027e-21
3.6499, 73.6509, 2.81798e-21
3.67945, 76.6808, 2.72861e-21
3.70924, 79.8353, 2.64207e-21
3.73927, 83.1196, 2.55827e-21
3.76954, 86.539, 2.47714e-21
3.80006, 90.0991, 2.39857e-21
3.83082, 93.8056, 2.32251e-21
3.86183, 97.6647, 2.24886e-21
3.8931, 101.682, 2.17752e-21
3.92461, 105.865, 2.10847e-21
3.95639, 110.221, 2.04158e-21
3.98842, 114.755, 1.97683e-21
4.0207, 119.476, 1.91414e-21
4.05325, 124.391, 1.85343e-21
4.08607, 129.508, 1.79463e-21
4.11915, 134.836, 1.73771e-21
4.1525, 140.383, 1.68259e-21
4.18611, 146.158, 1.62923e-21
4.22, 152.171, 1.57755e-21
4.25417, 158.431, 1.5275e-21
4.28861, 164.948, 1.47905e-21
4.32333, 171.734, 1.43213e-21
4.35833, 178.799, 1.3867e-21
4.39361, 186.154, 1.34272e-21
4.42918, 193.813, 1.30013e-21
4.46504, 201.786, 1.25888e-21
4.50118, 210.087, 1.21896e-21
4.53762, 218.73, 1.18029e-21
4.57436, 227.728, 1.14284e-21
4.61139, 237.096, 1.10659e-21
4.64872, 246.85, 1.07149e-21
4.68636, 257.005, 1.03749e-21
4.7243, 267.578, 1.00458e-21
4.76254, 278.586, 9.72717e-22
4.8011, 290.046, 9.41856e-22
4.83997, 301.978, 9.11975e-22
4.87915, 314.401, 8.83046e-22
4.91865, 327.335, 8.55032e-22
4.95847, 340.802, 8.27906e-22
4.99861, 354.822, 8.01643e-22
5.03908, 369.419, 7.76209e-22
5.07987, 384.616, 7.51586e-22
5.121, 400.439, 7.27739e-22
5.16246, 416.912, 7.0465e-22
5.20425, 434.063, 6.82296e-22
5.24638, 451.92, 6.60651e-22
5.28886, 470.512, 6.39688e-22
5.33167, 489.868, 6.19396e-22
5.37484, 510.02, 5.99742e-22
5.41835, 531.002, 5.80715e-22
5.46221, 552.847, 5.62293e-22
5.50643, 575.59, 5.44453e-22
5.55101, 599.269, 5.27179e-22
5.59595, 623.922, 5.10452e-22
5.64125, 649.59, 4.94258e-22
5.68692, 676.313, 4.78576e-22
5.73296, 704.136, 4.63392e-22
5.77938, 733.103, 4.48687e-22
5.82616, 763.262, 4.34453e-22
5.87333, 794.662, 4.20668e-22
5.92088, 827.353, 4.0732e-22
5.96881, 861.389, 3.94398e-22
6.01713, 896.826, 3.81884e-22
6.06585, 933.72, 3.69766e-22
6.11495, 972.133, 3.58035e-22
6.16446, 1012.12, 3.46674e-22
6.21436, 1053.76, 3.35675e-22
6.26467, 1097.11, 3.25024e-22
6.31539, 1142.25, 3.14711e-22
6.36652, 1189.24, 3.04725e-22
6.41806, 1238.16, 2.95056e-22
6.47002, 1289.1, 2.85694e-22
6.5224, 1342.13, 2.76628e-22
6.5752, 1397.34, 2.67851e-22
6.62843, 1454.83, 2.59353e-22
6.68209, 1514.68, 2.51123e-22
6.73619, 1576.99, 2.43155e-22
6.79072, 1641.87, 2.3544e-22
6.8457, 1709.41, 2.27968e-22
6.90112, 1779.73, 2.20735e-22
6.95699, 1852.95, 2.13731e-22
7.01331, 1929.18, 2.06949e-22
7.07009, 2008.54, 2.00382e-22
7.12732, 2091.17, 1.94024e-22
7.18502, 2177.2, 1.87868e-22
7.24319, 2266.77, 1.81906e-22
7.30183, 2360.02, 1.76134e-22
7.36094, 2457.11, 1.70545e-22
7.42053, 2558.19, 1.65133e-22
7.48061, 2663.43, 1.59893e-22
7.54117, 2773, 1.54819e-22
7.60222, 2887.08, 1.49907e-22
7.66377, 3005.85, 1.45149e-22
7.72581, 3129.51, 1.40544e-22
7.78835, 3258.26, 1.36084e-22
7.85141, 3392.3, 1.31765e-22
7.91497, 3531.85, 1.27584e-22
7.97905, 3677.15, 1.23536e-22
8.04364, 3828.42, 1.19616e-22
8.10876, 3985.92, 1.1582e-22
8.17441, 4149.9, 1.12144e-22
8.24058, 4320.62, 1.08586e-22
8.3073, 4498.37, 1.0514e-22
8.37455, 4683.42, 1.01804e-22
8.44235, 4876.1, 9.85731e-23
8.51069, 5076.69, 9.54453e-23
8.57959, 5285.54, 9.24165e-23
8.64905, 5502.98, 8.94837e-23
8.71907, 5729.37, 8.66441e-23
8.78966, 5965.07, 8.38945e-23
8.86082, 6210.47, 8.12321e-23
8.93255, 6465.96, 7.86545e-23
9.00487, 6731.96, 7.61583e-23
9.07777, 7008.91, 7.37415e-23
9.15126, 7297.25, 7.14015e-23
9.22534, 7597.45, 6.91358e-23
9.30003, 7910, 6.69417e-23
9.37532, 8235.41, 6.48174e-23
9.45122, 8574.21, 6.27604e-23
9.52773, 8926.94, 6.07689e-23
9.60486, 9294.19, 5.88405e-23
9.68262, 9676.54, 5.69732e-23
9.76101, 10074.6, 5.51651e-23
9.84003, 10489.1, 5.34145e-23
9.91969, 10920.6, 5.17195e-23
10, 11369.9, 5.00781e-23
