f, omegaSens, omegaSW
1.26926, 0.374696, 7.50646e-25
1.27954, 0.390109, 7.28424e-25
1.2899, 0.406155, 7.06842e-25
1.30034, 0.422861, 6.85885e-25
1.31087, 0.440255, 6.65516e-25
1.32148, 0.458364, 6.45741e-25
1.33218, 0.477218, 6.26526e-25
1.34296, 0.496847, 6.07875e-25
1.35384, 0.517284, 5.8974e-25
1.3648, 0.538562, 5.72141e-25
1.37584, 0.560715, 5.55064e-25
1.38698, 0.583779, 5.38464e-25
1.39821, 0.607792, 5.22347e-25
1.40953, 0.632793, 5.06698e-25
1.42094, 0.658822, 4.91506e-25
1.43245, 0.685922, 4.76747e-25
1.44404, 0.714137, 4.62434e-25
1.45573, 0.743512, 4.48532e-25
1.46752, 0.774096, 4.3503e-25
1.4794, 0.805938, 4.21929e-25
1.49137, 0.839089, 4.09218e-25
1.50345, 0.873605, 3.96867e-25
1.51562, 0.90954, 3.84886e-25
1.52789, 0.946954, 3.73257e-25
1.54026, 0.985906, 3.6197e-25
1.55273, 1.02646, 3.51015e-25
1.5653, 1.06868, 3.40385e-25
1.57797, 1.11264, 3.3007e-25
1.59075, 1.15841, 3.20055e-25
1.60362, 1.20606, 3.10347e-25
1.61661, 1.25568, 3.00915e-25
1.62969, 1.30733, 2.91774e-25
1.64289, 1.36111, 2.82895e-25
1.65619, 1.41709, 2.74285e-25
1.6696, 1.47539, 2.6593e-25
1.68311, 1.53608, 2.57829e-25
1.69674, 1.59927, 2.49964e-25
1.71047, 1.66505, 2.42339e-25
1.72432, 1.73354, 2.34938e-25
1.73828, 1.80486, 2.27759e-25
1.75235, 1.8791, 2.20797e-25
1.76654, 1.9564, 2.14041e-25
1.78084, 2.03687, 2.0749e-25
1.79526, 2.12066, 2.01135e-25
1.80979, 2.2079, 1.94973e-25
1.82444, 2.29872, 1.88995e-25
1.83921, 2.39328, 1.83197e-25
1.8541, 2.49173, 1.77574e-25
1.86911, 2.59423, 1.7212e-25
1.88425, 2.70095, 1.66829e-25
1.8995, 2.81206, 1.61701e-25
1.91488, 2.92773, 1.56727e-25
1.93038, 3.04817, 1.51904e-25
1.94601, 3.17356, 1.47227e-25
1.96176, 3.30411, 1.42693e-25
1.97764, 3.44003, 1.38296e-25
1.99365, 3.58154, 1.34032e-25
2.00979, 3.72887, 1.29897e-25
2.02606, 3.88226, 1.25888e-25
2.04247, 4.04197, 1.22e-25
2.059, 4.20824, 1.18232e-25
2.07567, 4.38135, 1.14579e-25
2.09248, 4.56159, 1.11035e-25
2.10942, 4.74923, 1.07601e-25
2.12649, 4.9446, 1.04273e-25
2.14371, 5.14801, 1.01044e-25
2.16106, 5.35978, 9.79164e-26
2.17856, 5.58027, 9.48823e-26
2.19619, 5.80982, 9.1943e-26
2.21397, 6.04882, 8.90925e-26
2.2319, 6.29765, 8.63284e-26
2.24997, 6.55671, 8.36499e-26
2.26818, 6.82644, 8.10544e-26
2.28654, 7.10726, 7.85382e-26
2.30506, 7.39963, 7.60978e-26
2.32372, 7.70403, 7.37336e-26
2.34253, 8.02095, 7.14422e-26
2.36149, 8.35091, 6.92216e-26
2.38061, 8.69444, 6.70685e-26
2.39988, 9.05211, 6.49823e-26
2.41931, 9.42449, 6.29599e-26
2.4389, 9.81219, 6.09995e-26
2.45864, 10.2158, 5.91004e-26
2.47855, 10.6361, 5.7259e-26
2.49861, 11.0736, 5.54754e-26
2.51884, 11.5292, 5.37461e-26
2.53923, 12.0034, 5.20706e-26
2.55979, 12.4972, 5.04465e-26
2.58051, 13.0113, 4.88731e-26
2.6014, 13.5466, 4.73482e-26
2.62246, 14.1039, 4.58704e-26
2.64369, 14.6841, 4.44384e-26
2.6651, 15.2881, 4.30502e-26
2.68667, 15.9171, 4.17058e-26
2.70842, 16.5719, 4.04028e-26
2.73035, 17.2536, 3.91399e-26
2.75245, 17.9634, 3.79166e-26
2.77474, 18.7023, 3.67307e-26
2.7972, 19.4717, 3.55822e-26
2.81984, 20.2727, 3.44693e-26
2.84267, 21.1067, 3.33907e-26
2.86569, 21.975, 3.23454e-26
2.88889, 22.879, 3.13329e-26
2.91227, 23.8202, 3.03522e-26
2.93585, 24.8001, 2.94015e-26
2.95962, 25.8203, 2.84804e-26
2.98358, 26.8825, 2.75881e-26
3.00773, 27.9884, 2.67238e-26
3.03208, 29.1398, 2.58861e-26
3.05663, 30.3385, 2.50745e-26
3.08137, 31.5866, 2.42885e-26
3.10632, 32.886, 2.35266e-26
3.13147, 34.2389, 2.27886e-26
3.15682, 35.6474, 2.20737e-26
3.18238, 37.1138, 2.13809e-26
3.20814, 38.6406, 2.071e-26
3.23411, 40.2302, 2.00599e-26
3.26029, 41.8852, 1.94302e-26
3.28669, 43.6083, 1.88199e-26
3.3133, 45.4023, 1.82288e-26
3.34012, 47.27, 1.76562e-26
3.36716, 49.2146, 1.71015e-26
3.39442, 51.2392, 1.65642e-26
3.4219, 53.3471, 1.60436e-26
3.4496, 55.5417, 1.55393e-26
3.47753, 57.8266, 1.50508e-26
3.50568, 60.2055, 1.45776e-26
3.53406, 62.6823, 1.41192e-26
3.56267, 65.2609, 1.36751e-26
3.59151, 67.9456, 1.3245e-26
3.62059, 70.7408, 1.28283e-26
3.6499, 73.6509, 1.24246e-26
3.67945, 76.6808, 1.20336e-26
3.70924, 79.8353, 1.16548e-26
3.73927, 83.1196, 1.1288e-26
3.76954, 86.539, 1.09326e-26
3.80006, 90.0991, 1.05884e-26
3.83082, 93.8056, 1.0255e-26
3.86183, 97.6647, 9.93204e-27
3.8931, 101.682, 9.61915e-27
3.92461, 105.865, 9.3162e-27
3.95639, 110.221, 9.02262e-27
3.98842, 114.755, 8.73832e-27
4.0207, 119.476, 8.46303e-27
4.05325, 124.391, 8.19631e-27
4.08607, 129.508, 7.93792e-27
4.11915, 134.836, 7.68768e-27
4.1525, 140.383, 7.4453e-27
4.18611, 146.158, 7.2106e-27
4.22, 152.171, 6.98322e-27
4.25417, 158.431, 6.76295e-27
4.28861, 164.948, 6.54965e-27
4.32333, 171.734, 6.34305e-27
4.35833, 178.799, 6.14295e-27
4.39361, 186.154, 5.94917e-27
4.42918, 193.813, 5.76146e-27
4.46504, 201.786, 5.57964e-27
4.50118, 210.087, 5.40359e-27
4.53762, 218.73, 5.23305e-27
4.57436, 227.728, 5.06785e-27
4.61139, 237.096, 4.90789e-27
4.64872, 246.85, 4.75296e-27
4.68636, 257.005, 4.60288e-27
4.7243, 267.578, 4.45754e-27
4.76254, 278.586, 4.31681e-27
4.8011, 290.046, 4.18047e-27
4.83997, 301.978, 4.04844e-27
4.87915, 314.401, 3.92058e-27
4.91865, 327.335, 3.79674e-27
4.95847, 340.802, 3.6768e-27
4.99861, 354.822, 3.56065e-27
5.03908, 369.419, 3.44815e-27
5.07987, 384.616, 3.33921e-27
5.121, 400.439, 3.23368e-27
5.16246, 416.912, 3.13149e-27
5.20425, 434.063, 3.03253e-27
5.24638, 451.92, 2.93669e-27
5.28886, 470.512, 2.84386e-27
5.33167, 489.868, 2.75398e-27
5.37484, 510.02, 2.66691e-27
5.41835, 531.002, 2.5826e-27
5.46221, 552.847, 2.50096e-27
5.50643, 575.59, 2.42189e-27
5.55101, 599.269, 2.34531e-27
5.59595, 623.922, 2.27114e-27
5.64125, 649.59, 2.19933e-27
5.68692, 676.313, 2.12977e-27
5.73296, 704.136, 2.06241e-27
5.77938, 733.103, 1.99717e-27
5.82616, 763.262, 1.93401e-27
5.87333, 794.662, 1.87283e-27
5.92088, 827.353, 1.81358e-27
5.96881, 861.389, 1.75621e-27
6.01713, 896.826, 1.70065e-27
6.06585, 933.72, 1.64684e-27
6.11495, 972.133, 1.59474e-27
6.16446, 1012.12, 1.54428e-27
6.21436, 1053.76, 1.49541e-27
6.26467, 1097.11, 1.44809e-27
6.31539, 1142.25, 1.40226e-27
6.36652, 1189.24, 1.35788e-27
6.41806, 1238.16, 1.31491e-27
6.47002, 1289.1, 1.27329e-27
6.5224, 1342.13, 1.23299e-27
6.5752, 1397.34, 1.19396e-27
6.62843, 1454.83, 1.15617e-27
6.68209, 1514.68, 1.11957e-27
6.73619, 1576.99, 1.08412e-27
6.79072, 1641.87, 1.0498e-27
6.8457, 1709.41, 1.01656e-27
6.90112, 1779.73, 9.84378e-28
6.95699, 1852.95, 9.5321e-28
7.01331, 1929.18, 9.23029e-28
7.07009, 2008.54, 8.938e-28
7.12732, 2091.17, 8.655e-28
7.18502, 2177.2, 8.38093e-28
7.24319, 2266.77, 8.11551e-28
7.30183, 2360.02, 7.85849e-28
7.36094, 2457.11, 7.60962e-28
7.42053, 2558.19, 7.36862e-28
7.48061, 2663.43, 7.13521e-28
7.54117, 2773, 6.90922e-28
7.60222, 2887.08, 6.69037e-28
7.66377, 3005.85, 6.47844e-28
7.72581, 3129.51, 6.27323e-28
7.78835, 3258.26, 6.07453e-28
7.85141, 3392.3, 5.88207e-28
7.91497, 3531.85, 5.69574e-28
7.97905, 3677.15, 5.51529e-28
8.04364, 3828.42, 5.34057e-28
8.10876, 3985.92, 5.17137e-28
8.17441, 4149.9, 5.00751e-28
8.24058, 4320.62, 4.84887e-28
8.3073, 4498.37, 4.69522e-28
8.37455, 4683.42, 4.54645e-28
8.44235, 4876.1, 4.40239e-28
8.51069, 5076.69, 4.2629e-28
8.57959, 5285.54, 4.12782e-28
8.64905, 5502.98, 3.99701e-28
8.71907, 5729.37, 3.87034e-28
8.78966, 5965.07, 3.74768e-28
8.86082, 6210.47, 3.62891e-28
8.93255, 6465.96, 3.51391e-28
9.00487, 6731.96, 3.40254e-28
9.07777, 7008.91, 3.2947e-28
9.15126, 7297.25, 3.19028e-28
9.22534, 7597.45, 3.08917e-28
9.30003, 7910, 2.99125e-28
9.37532, 8235.41, 2.89644e-28
9.45122, 8574.21, 2.80463e-28
9.52773, 8926.94, 2.71574e-28
9.60486, 9294.19, 2.62966e-28
9.68262, 9676.54, 2.5463e-28
9.76101, 10074.6, 2.46558e-28
9.84003, 10489.1, 2.38742e-28
9.91969, 10920.6, 2.31174e-28
10, 11369.9, 2.23845e-28
