f, omegaSens, omegaSW
1.26926, 0.374696, 1.14373e-23
1.27954, 0.390109, 1.11475e-23
1.2899, 0.406155, 1.08641e-23
1.30034, 0.422861, 1.05871e-23
1.31087, 0.440255, 1.0316e-23
1.32148, 0.458364, 1.00511e-23
1.33218, 0.477218, 9.79207e-24
1.34296, 0.496847, 9.539e-24
1.35384, 0.517284, 9.29139e-24
1.3648, 0.538562, 9.0496e-24
1.37584, 0.560715, 8.81355e-24
1.38698, 0.583779, 8.58272e-24
1.39821, 0.607792, 8.35725e-24
1.40953, 0.632793, 8.13706e-24
1.42094, 0.658822, 7.92207e-24
1.43245, 0.685922, 7.71201e-24
1.44404, 0.714137, 7.50716e-24
1.45573, 0.743512, 7.30709e-24
1.46752, 0.774096, 7.11172e-24
1.4794, 0.805938, 6.92113e-24
1.49137, 0.839089, 6.73526e-24
1.50345, 0.873605, 6.5537e-24
1.51562, 0.90954, 6.37668e-24
1.52789, 0.946954, 6.20398e-24
1.54026, 0.985906, 6.03553e-24
1.55273, 1.02646, 5.87125e-24
1.5653, 1.06868, 5.71106e-24
1.57797, 1.11264, 5.55488e-24
1.59075, 1.15841, 5.40253e-24
1.60362, 1.20606, 5.25417e-24
1.61661, 1.25568, 5.10937e-24
1.62969, 1.30733, 4.96841e-24
1.64289, 1.36111, 4.83089e-24
1.65619, 1.41709, 4.69695e-24
1.6696, 1.47539, 4.56642e-24
1.68311, 1.53608, 4.43933e-24
1.69674, 1.59927, 4.31542e-24
1.71047, 1.66505, 4.19482e-24
1.72432, 1.73354, 4.07727e-24
1.73828, 1.80486, 3.96281e-24
1.75235, 1.8791, 3.85137e-24
1.76654, 1.9564, 3.74281e-24
1.78084, 2.03687, 3.63714e-24
1.79526, 2.12066, 3.53424e-24
1.80979, 2.2079, 3.43411e-24
1.82444, 2.29872, 3.33662e-24
1.83921, 2.39328, 3.24173e-24
1.8541, 2.49173, 3.14937e-24
1.86911, 2.59423, 3.05949e-24
1.88425, 2.70095, 2.97198e-24
1.8995, 2.81206, 2.8869e-24
1.91488, 2.92773, 2.80409e-24
1.93038, 3.04817, 2.72354e-24
1.94601, 3.17356, 2.64516e-24
1.96176, 3.30411, 2.56895e-24
1.97764, 3.44003, 2.49481e-24
1.99365, 3.58154, 2.4227e-24
2.00979, 3.72887, 2.35256e-24
2.02606, 3.88226, 2.28436e-24
2.04247, 4.04197, 2.218e-24
2.059, 4.20824, 2.15353e-24
2.07567, 4.38135, 2.09083e-24
2.09248, 4.56159, 2.02985e-24
2.10942, 4.74923, 1.97058e-24
2.12649, 4.9446, 1.913e-24
2.14371, 5.14801, 1.85699e-24
2.16106, 5.35978, 1.80257e-24
2.17856, 5.58027, 1.74966e-24
2.19619, 5.80982, 1.69827e-24
2.21397, 6.04882, 1.6483e-24
2.2319, 6.29765, 1.59973e-24
2.24997, 6.55671, 1.55255e-24
2.26818, 6.82644, 1.50672e-24
2.28654, 7.10726, 1.46219e-24
2.30506, 7.39963, 1.4189e-24
2.32372, 7.70403, 1.37687e-24
2.34253, 8.02095, 1.33604e-24
2.36149, 8.35091, 1.29638e-24
2.38061, 8.69444, 1.25784e-24
2.39988, 9.05211, 1.22042e-24
2.41931, 9.42449, 1.18407e-24
2.4389, 9.81219, 1.14876e-24
2.45864, 10.2158, 1.11449e-24
2.47855, 10.6361, 1.08118e-24
2.49861, 11.0736, 1.04886e-24
2.51884, 11.5292, 1.01747e-24
2.53923, 12.0034, 9.86989e-25
2.55979, 12.4972, 9.57389e-25
2.58051, 13.0113, 9.28659e-25
2.6014, 13.5466, 9.00764e-25
2.62246, 14.1039, 8.73682e-25
2.64369, 14.6841, 8.47391e-25
2.6651, 15.2881, 8.21861e-25
2.68667, 15.9171, 7.97094e-25
2.70842, 16.5719, 7.73048e-25
2.73035, 17.2536, 7.49705e-25
2.75245, 17.9634, 7.27056e-25
2.77474, 18.7023, 7.05063e-25
2.7972, 19.4717, 6.83729e-25
2.81984, 20.2727, 6.63026e-25
2.84267, 21.1067, 6.42929e-25
2.86569, 21.975, 6.23423e-25
2.88889, 22.879, 6.045e-25
2.91227, 23.8202, 5.86144e-25
2.93585, 24.8001, 5.68325e-25
2.95962, 25.8203, 5.51037e-25
2.98358, 26.8825, 5.34265e-25
3.00773, 27.9884, 5.17995e-25
3.03208, 29.1398, 5.02207e-25
3.05663, 30.3385, 4.86889e-25
3.08137, 31.5866, 4.72034e-25
3.10632, 32.886, 4.57618e-25
3.13147, 34.2389, 4.43634e-25
3.15682, 35.6474, 4.30071e-25
3.18238, 37.1138, 4.16913e-25
3.20814, 38.6406, 4.04153e-25
3.23411, 40.2302, 3.91776e-25
3.26029, 41.8852, 3.79771e-25
3.28669, 43.6083, 3.68124e-25
3.3133, 45.4023, 3.5683e-25
3.34012, 47.27, 3.45878e-25
3.36716, 49.2146, 3.35256e-25
3.39442, 51.2392, 3.24954e-25
3.4219, 53.3471, 3.14964e-25
3.4496, 55.5417, 3.05276e-25
3.47753, 57.8266, 2.95881e-25
3.50568, 60.2055, 2.86771e-25
3.53406, 62.6823, 2.77938e-25
3.56267, 65.2609, 2.69372e-25
3.59151, 67.9456, 2.61067e-25
3.62059, 70.7408, 2.53012e-25
3.6499, 73.6509, 2.45204e-25
3.67945, 76.6808, 2.37633e-25
3.70924, 79.8353, 2.30292e-25
3.73927, 83.1196, 2.23175e-25
3.76954, 86.539, 2.16275e-25
3.80006, 90.0991, 2.09586e-25
3.83082, 93.8056, 2.03101e-25
3.86183, 97.6647, 1.96815e-25
3.8931, 101.682, 1.90719e-25
3.92461, 105.865, 1.84812e-25
3.95639, 110.221, 1.79084e-25
3.98842, 114.755, 1.73531e-25
4.0207, 119.476, 1.68151e-25
4.05325, 124.391, 1.62934e-25
4.08607, 129.508, 1.57876e-25
4.11915, 134.836, 1.52974e-25
4.1525, 140.383, 1.48223e-25
4.18611, 146.158, 1.43618e-25
4.22, 152.171, 1.39155e-25
4.25417, 158.431, 1.34828e-25
4.28861, 164.948, 1.30634e-25
4.32333, 171.734, 1.2657e-25
4.35833, 178.799, 1.22631e-25
4.39361, 186.154, 1.18814e-25
4.42918, 193.813, 1.15114e-25
4.46504, 201.786, 1.11528e-25
4.50118, 210.087, 1.08054e-25
4.53762, 218.73, 1.04686e-25
4.57436, 227.728, 1.01421e-25
4.61139, 237.096, 9.82588e-26
4.64872, 246.85, 9.51938e-26
4.68636, 257.005, 9.2223e-26
4.7243, 267.578, 8.93445e-26
4.76254, 278.586, 8.65556e-26
4.8011, 290.046, 8.38523e-26
4.83997, 301.978, 8.1233e-26
4.87915, 314.401, 7.86951e-26
4.91865, 327.335, 7.62357e-26
4.95847, 340.802, 7.38525e-26
4.99861, 354.822, 7.15435e-26
5.03908, 369.419, 6.93058e-26
5.07987, 384.616, 6.7138e-26
5.121, 400.439, 6.5037e-26
5.16246, 416.912, 6.30015e-26
5.20425, 434.063, 6.10295e-26
5.24638, 451.92, 5.91187e-26
5.28886, 470.512, 5.7267e-26
5.33167, 489.868, 5.54734e-26
5.37484, 510.02, 5.37351e-26
5.41835, 531.002, 5.20513e-26
5.46221, 552.847, 5.04201e-26
5.50643, 575.59, 4.88394e-26
5.55101, 599.269, 4.7308e-26
5.59595, 623.922, 4.58243e-26
5.64125, 649.59, 4.43869e-26
5.68692, 676.313, 4.29944e-26
5.73296, 704.136, 4.16452e-26
5.77938, 733.103, 4.03379e-26
5.82616, 763.262, 3.90719e-26
5.87333, 794.662, 3.78451e-26
5.92088, 827.353, 3.66567e-26
5.96881, 861.389, 3.55055e-26
6.01713, 896.826, 3.43902e-26
6.06585, 933.72, 3.33096e-26
6.11495, 972.133, 3.2263e-26
6.16446, 1012.12, 3.1249e-26
6.21436, 1053.76, 3.02669e-26
6.26467, 1097.11, 2.93153e-26
6.31539, 1142.25, 2.83935e-26
6.36652, 1189.24, 2.75006e-26
6.41806, 1238.16, 2.66357e-26
6.47002, 1289.1, 2.57978e-26
6.5224, 1342.13, 2.49862e-26
6.5752, 1397.34, 2.42e-26
6.62843, 1454.83, 2.34385e-26
6.68209, 1514.68, 2.27008e-26
6.73619, 1576.99, 2.19862e-26
6.79072, 1641.87, 2.12941e-26
6.8457, 1709.41, 2.06235e-26
6.90112, 1779.73, 1.99741e-26
6.95699, 1852.95, 1.9345e-26
7.01331, 1929.18, 1.87357e-26
7.07009, 2008.54, 1.81455e-26
7.12732, 2091.17, 1.75739e-26
7.18502, 2177.2, 1.70201e-26
7.24319, 2266.77, 1.64838e-26
7.30183, 2360.02, 1.59643e-26
7.36094, 2457.11, 1.54611e-26
7.42053, 2558.19, 1.49737e-26
7.48061, 2663.43, 1.45016e-26
7.54117, 2773, 1.40444e-26
7.60222, 2887.08, 1.36015e-26
7.66377, 3005.85, 1.31725e-26
7.72581, 3129.51, 1.27571e-26
7.78835, 3258.26, 1.23547e-26
7.85141, 3392.3, 1.19649e-26
7.91497, 3531.85, 1.15875e-26
7.97905, 3677.15, 1.12218e-26
8.04364, 3828.42, 1.08678e-26
8.10876, 3985.92, 1.05248e-26
8.17441, 4149.9, 1.01926e-26
8.24058, 4320.62, 9.87091e-27
8.3073, 4498.37, 9.55928e-27
8.37455, 4683.42, 9.25752e-27
8.44235, 4876.1, 8.96523e-27
8.51069, 5076.69, 8.68218e-27
8.57959, 5285.54, 8.40802e-27
8.64905, 5502.98, 8.14249e-27
8.71907, 5729.37, 7.88533e-27
8.78966, 5965.07, 7.63626e-27
8.86082, 6210.47, 7.39505e-27
8.93255, 6465.96, 7.16145e-27
9.00487, 6731.96, 6.93519e-27
9.07777, 7008.91, 6.71608e-27
9.15126, 7297.25, 6.50388e-27
9.22534, 7597.45, 6.29838e-27
9.30003, 7910, 6.09933e-27
9.37532, 8235.41, 5.90657e-27
9.45122, 8574.21, 5.71989e-27
9.52773, 8926.94, 5.53911e-27
9.60486, 9294.19, 5.36403e-27
9.68262, 9676.54, 5.19446e-27
9.76101, 10074.6, 5.03023e-27
9.84003, 10489.1, 4.8712e-27
9.91969, 10920.6, 4.71719e-27
10, 11369.9, 4.56803e-27
