f, omegaSens, omegaSW
1.26926, 0.374696, 1.70456e-24
1.27954, 0.390109, 1.65044e-24
1.2899, 0.406155, 1.59805e-24
1.30034, 0.422861, 1.54735e-24
1.31087, 0.440255, 1.49823e-24
1.32148, 0.458364, 1.45069e-24
1.33218, 0.477218, 1.40464e-24
1.34296, 0.496847, 1.36008e-24
1.35384, 0.517284, 1.31689e-24
1.3648, 0.538562, 1.27509e-24
1.37584, 0.560715, 1.23466e-24
1.38698, 0.583779, 1.19547e-24
1.39821, 0.607792, 1.15752e-24
1.40953, 0.632793, 1.12078e-24
1.42094, 0.658822, 1.08522e-24
1.43245, 0.685922, 1.05075e-24
1.44404, 0.714137, 1.01743e-24
1.45573, 0.743512, 9.85137e-25
1.46752, 0.774096, 9.53859e-25
1.4794, 0.805938, 9.23587e-25
1.49137, 0.839089, 8.94291e-25
1.50345, 0.873605, 8.65894e-25
1.51562, 0.90954, 8.38416e-25
1.52789, 0.946954, 8.11807e-25
1.54026, 0.985906, 7.86041e-25
1.55273, 1.02646, 7.61093e-25
1.5653, 1.06868, 7.36939e-25
1.57797, 1.11264, 7.13555e-25
1.59075, 1.15841, 6.90899e-25
1.60362, 1.20606, 6.68986e-25
1.61661, 1.25568, 6.47742e-25
1.62969, 1.30733, 6.27196e-25
1.64289, 1.36111, 6.07281e-25
1.65619, 1.41709, 5.88007e-25
1.6696, 1.47539, 5.69343e-25
1.68311, 1.53608, 5.51282e-25
1.69674, 1.59927, 5.33781e-25
1.71047, 1.66505, 5.16848e-25
1.72432, 1.73354, 5.00441e-25
1.73828, 1.80486, 4.84558e-25
1.75235, 1.8791, 4.69182e-25
1.76654, 1.9564, 4.54288e-25
1.78084, 2.03687, 4.39871e-25
1.79526, 2.12066, 4.25908e-25
1.80979, 2.2079, 4.12394e-25
1.82444, 2.29872, 3.99307e-25
1.83921, 2.39328, 3.86634e-25
1.8541, 2.49173, 3.74363e-25
1.86911, 2.59423, 3.62482e-25
1.88425, 2.70095, 3.50972e-25
1.8995, 2.81206, 3.39836e-25
1.91488, 2.92773, 3.29049e-25
1.93038, 3.04817, 3.18607e-25
1.94601, 3.17356, 3.08494e-25
1.96176, 3.30411, 2.98706e-25
1.97764, 3.44003, 2.89227e-25
1.99365, 3.58154, 2.80047e-25
2.00979, 3.72887, 2.71159e-25
2.02606, 3.88226, 2.62554e-25
2.04247, 4.04197, 2.54217e-25
2.059, 4.20824, 2.46152e-25
2.07567, 4.38135, 2.38339e-25
2.09248, 4.56159, 2.30772e-25
2.10942, 4.74923, 2.23448e-25
2.12649, 4.9446, 2.16359e-25
2.14371, 5.14801, 2.09491e-25
2.16106, 5.35978, 2.02844e-25
2.17856, 5.58027, 1.96404e-25
2.19619, 5.80982, 1.90173e-25
2.21397, 6.04882, 1.84137e-25
2.2319, 6.29765, 1.78291e-25
2.24997, 6.55671, 1.72632e-25
2.26818, 6.82644, 1.67155e-25
2.28654, 7.10726, 1.61851e-25
2.30506, 7.39963, 1.56711e-25
2.32372, 7.70403, 1.51738e-25
2.34253, 8.02095, 1.46923e-25
2.36149, 8.35091, 1.42261e-25
2.38061, 8.69444, 1.37745e-25
2.39988, 9.05211, 1.33374e-25
2.41931, 9.42449, 1.29141e-25
2.4389, 9.81219, 1.25042e-25
2.45864, 10.2158, 1.21074e-25
2.47855, 10.6361, 1.1723e-25
2.49861, 11.0736, 1.13511e-25
2.51884, 11.5292, 1.09908e-25
2.53923, 12.0034, 1.0642e-25
2.55979, 12.4972, 1.03042e-25
2.58051, 13.0113, 9.9772e-26
2.6014, 13.5466, 9.66056e-26
2.62246, 14.1039, 9.35396e-26
2.64369, 14.6841, 9.0571e-26
2.6651, 15.2881, 8.76955e-26
2.68667, 15.9171, 8.49129e-26
2.70842, 16.5719, 8.22181e-26
2.73035, 17.2536, 7.96083e-26
2.75245, 17.9634, 7.70821e-26
2.77474, 18.7023, 7.4635e-26
2.7972, 19.4717, 7.22666e-26
2.81984, 20.2727, 6.99735e-26
2.84267, 21.1067, 6.77526e-26
2.86569, 21.975, 6.56017e-26
2.88889, 22.879, 6.35196e-26
2.91227, 23.8202, 6.15043e-26
2.93585, 24.8001, 5.9552e-26
2.95962, 25.8203, 5.76618e-26
2.98358, 26.8825, 5.58318e-26
3.00773, 27.9884, 5.40601e-26
3.03208, 29.1398, 5.23443e-26
3.05663, 30.3385, 5.06828e-26
3.08137, 31.5866, 4.90746e-26
3.10632, 32.886, 4.75169e-26
3.13147, 34.2389, 4.60086e-26
3.15682, 35.6474, 4.45485e-26
3.18238, 37.1138, 4.31345e-26
3.20814, 38.6406, 4.17657e-26
3.23411, 40.2302, 4.04402e-26
3.26029, 41.8852, 3.91569e-26
3.28669, 43.6083, 3.79138e-26
3.3133, 45.4023, 3.67105e-26
3.34012, 47.27, 3.55455e-26
3.36716, 49.2146, 3.44174e-26
3.39442, 51.2392, 3.3325e-26
3.4219, 53.3471, 3.22674e-26
3.4496, 55.5417, 3.12434e-26
3.47753, 57.8266, 3.02517e-26
3.50568, 60.2055, 2.92917e-26
3.53406, 62.6823, 2.8362e-26
3.56267, 65.2609, 2.74619e-26
3.59151, 67.9456, 2.65904e-26
3.62059, 70.7408, 2.57464e-26
3.6499, 73.6509, 2.49293e-26
3.67945, 76.6808, 2.4138e-26
3.70924, 79.8353, 2.33719e-26
3.73927, 83.1196, 2.26301e-26
3.76954, 86.539, 2.19119e-26
3.80006, 90.0991, 2.12164e-26
3.83082, 93.8056, 2.05431e-26
3.86183, 97.6647, 1.98912e-26
3.8931, 101.682, 1.92598e-26
3.92461, 105.865, 1.86487e-26
3.95639, 110.221, 1.80567e-26
3.98842, 114.755, 1.74836e-26
4.0207, 119.476, 1.69288e-26
4.05325, 124.391, 1.63916e-26
4.08607, 129.508, 1.58712e-26
4.11915, 134.836, 1.53675e-26
4.1525, 140.383, 1.48797e-26
4.18611, 146.158, 1.44076e-26
4.22, 152.171, 1.39503e-26
4.25417, 158.431, 1.35075e-26
4.28861, 164.948, 1.30788e-26
4.32333, 171.734, 1.26637e-26
4.35833, 178.799, 1.22618e-26
4.39361, 186.154, 1.18727e-26
4.42918, 193.813, 1.14958e-26
4.46504, 201.786, 1.1131e-26
4.50118, 210.087, 1.07778e-26
4.53762, 218.73, 1.04357e-26
4.57436, 227.728, 1.01045e-26
4.61139, 237.096, 9.78379e-27
4.64872, 246.85, 9.47329e-27
4.68636, 257.005, 9.17259e-27
4.7243, 267.578, 8.88146e-27
4.76254, 278.586, 8.59963e-27
4.8011, 290.046, 8.32667e-27
4.83997, 301.978, 8.06239e-27
4.87915, 314.401, 7.80653e-27
4.91865, 327.335, 7.55877e-27
4.95847, 340.802, 7.31887e-27
4.99861, 354.822, 7.08659e-27
5.03908, 369.419, 6.86167e-27
5.07987, 384.616, 6.64392e-27
5.121, 400.439, 6.43303e-27
5.16246, 416.912, 6.22885e-27
5.20425, 434.063, 6.03118e-27
5.24638, 451.92, 5.83977e-27
5.28886, 470.512, 5.6544e-27
5.33167, 489.868, 5.47497e-27
5.37484, 510.02, 5.30118e-27
5.41835, 531.002, 5.13294e-27
5.46221, 552.847, 4.97006e-27
5.50643, 575.59, 4.81232e-27
5.55101, 599.269, 4.65958e-27
5.59595, 623.922, 4.51169e-27
5.64125, 649.59, 4.36851e-27
5.68692, 676.313, 4.22986e-27
5.73296, 704.136, 4.09562e-27
5.77938, 733.103, 3.96561e-27
5.82616, 763.262, 3.83977e-27
5.87333, 794.662, 3.7179e-27
5.92088, 827.353, 3.5999e-27
5.96881, 861.389, 3.48565e-27
6.01713, 896.826, 3.37503e-27
6.06585, 933.72, 3.2679e-27
6.11495, 972.133, 3.1642e-27
6.16446, 1012.12, 3.06376e-27
6.21436, 1053.76, 2.96653e-27
6.26467, 1097.11, 2.87238e-27
6.31539, 1142.25, 2.78121e-27
6.36652, 1189.24, 2.69294e-27
6.41806, 1238.16, 2.60747e-27
6.47002, 1289.1, 2.52472e-27
6.5224, 1342.13, 2.44459e-27
6.5752, 1397.34, 2.36701e-27
6.62843, 1454.83, 2.29188e-27
6.68209, 1514.68, 2.21915e-27
6.73619, 1576.99, 2.14871e-27
6.79072, 1641.87, 2.08052e-27
6.8457, 1709.41, 2.01448e-27
6.90112, 1779.73, 1.95055e-27
6.95699, 1852.95, 1.88864e-27
7.01331, 1929.18, 1.8287e-27
7.07009, 2008.54, 1.77066e-27
7.12732, 2091.17, 1.71447e-27
7.18502, 2177.2, 1.66006e-27
7.24319, 2266.77, 1.60737e-27
7.30183, 2360.02, 1.55635e-27
7.36094, 2457.11, 1.50696e-27
7.42053, 2558.19, 1.45914e-27
7.48061, 2663.43, 1.41282e-27
7.54117, 2773, 1.36798e-27
7.60222, 2887.08, 1.32457e-27
7.66377, 3005.85, 1.28252e-27
7.72581, 3129.51, 1.24182e-27
7.78835, 3258.26, 1.20241e-27
7.85141, 3392.3, 1.16425e-27
7.91497, 3531.85, 1.1273e-27
7.97905, 3677.15, 1.09152e-27
8.04364, 3828.42, 1.05688e-27
8.10876, 3985.92, 1.02333e-27
8.17441, 4149.9, 9.90854e-28
8.24058, 4320.62, 9.5941e-28
8.3073, 4498.37, 9.28958e-28
8.37455, 4683.42, 8.99476e-28
8.44235, 4876.1, 8.70928e-28
8.51069, 5076.69, 8.43289e-28
8.57959, 5285.54, 8.16525e-28
8.64905, 5502.98, 7.90609e-28
8.71907, 5729.37, 7.65517e-28
8.78966, 5965.07, 7.4122e-28
8.86082, 6210.47, 7.17695e-28
8.93255, 6465.96, 6.94918e-28
9.00487, 6731.96, 6.72862e-28
9.07777, 7008.91, 6.51507e-28
9.15126, 7297.25, 6.30829e-28
9.22534, 7597.45, 6.1081e-28
9.30003, 7910, 5.91423e-28
9.37532, 8235.41, 5.72653e-28
9.45122, 8574.21, 5.54478e-28
9.52773, 8926.94, 5.36881e-28
9.60486, 9294.19, 5.19842e-28
9.68262, 9676.54, 5.03343e-28
9.76101, 10074.6, 4.87368e-28
9.84003, 10489.1, 4.719e-28
9.91969, 10920.6, 4.56923e-28
10, 11369.9, 4.42421e-28
