f, omegaSens, omegaSW
1.26926, 0.374696, 1.12563e-23
1.27954, 0.390109, 1.08989e-23
1.2899, 0.406155, 1.0553e-23
1.30034, 0.422861, 1.02181e-23
1.31087, 0.440255, 9.89376e-24
1.32148, 0.458364, 9.57983e-24
1.33218, 0.477218, 9.27574e-24
1.34296, 0.496847, 8.98148e-24
1.35384, 0.517284, 8.69623e-24
1.3648, 0.538562, 8.42024e-24
1.37584, 0.560715, 8.15322e-24
1.38698, 0.583779, 7.89442e-24
1.39821, 0.607792, 7.64384e-24
1.40953, 0.632793, 7.40123e-24
1.42094, 0.658822, 7.16635e-24
1.43245, 0.685922, 6.93879e-24
1.44404, 0.714137, 6.71869e-24
1.45573, 0.743512, 6.50546e-24
1.46752, 0.774096, 6.29891e-24
1.4794, 0.805938, 6.09901e-24
1.49137, 0.839089, 5.90555e-24
1.50345, 0.873605, 5.71803e-24
1.51562, 0.90954, 5.53657e-24
1.52789, 0.946954, 5.36085e-24
1.54026, 0.985906, 5.1907e-24
1.55273, 1.02646, 5.02596e-24
1.5653, 1.06868, 4.86645e-24
1.57797, 1.11264, 4.71203e-24
1.59075, 1.15841, 4.56242e-24
1.60362, 1.20606, 4.41771e-24
1.61661, 1.25568, 4.27742e-24
1.62969, 1.30733, 4.14174e-24
1.64289, 1.36111, 4.01023e-24
1.65619, 1.41709, 3.88296e-24
1.6696, 1.47539, 3.7597e-24
1.68311, 1.53608, 3.64044e-24
1.69674, 1.59927, 3.52486e-24
1.71047, 1.66505, 3.41304e-24
1.72432, 1.73354, 3.3047e-24
1.73828, 1.80486, 3.19981e-24
1.75235, 1.8791, 3.09828e-24
1.76654, 1.9564, 2.99992e-24
1.78084, 2.03687, 2.90472e-24
1.79526, 2.12066, 2.81251e-24
1.80979, 2.2079, 2.72327e-24
1.82444, 2.29872, 2.63685e-24
1.83921, 2.39328, 2.55317e-24
1.8541, 2.49173, 2.47213e-24
1.86911, 2.59423, 2.39367e-24
1.88425, 2.70095, 2.31766e-24
1.8995, 2.81206, 2.24413e-24
1.91488, 2.92773, 2.17289e-24
1.93038, 3.04817, 2.10394e-24
1.94601, 3.17356, 2.03716e-24
1.96176, 3.30411, 1.97252e-24
1.97764, 3.44003, 1.90992e-24
1.99365, 3.58154, 1.84931e-24
2.00979, 3.72887, 1.79062e-24
2.02606, 3.88226, 1.73379e-24
2.04247, 4.04197, 1.67874e-24
2.059, 4.20824, 1.62547e-24
2.07567, 4.38135, 1.57388e-24
2.09248, 4.56159, 1.52391e-24
2.10942, 4.74923, 1.47555e-24
2.12649, 4.9446, 1.42874e-24
2.14371, 5.14801, 1.38338e-24
2.16106, 5.35978, 1.33949e-24
2.17856, 5.58027, 1.29696e-24
2.19619, 5.80982, 1.25582e-24
2.21397, 6.04882, 1.21596e-24
2.2319, 6.29765, 1.17735e-24
2.24997, 6.55671, 1.13998e-24
2.26818, 6.82644, 1.10381e-24
2.28654, 7.10726, 1.06879e-24
2.30506, 7.39963, 1.03485e-24
2.32372, 7.70403, 1.00201e-24
2.34253, 8.02095, 9.70209e-25
2.36149, 8.35091, 9.39424e-25
2.38061, 8.69444, 9.09606e-25
2.39988, 9.05211, 8.80741e-25
2.41931, 9.42449, 8.52786e-25
2.4389, 9.81219, 8.25715e-25
2.45864, 10.2158, 7.99515e-25
2.47855, 10.6361, 7.74133e-25
2.49861, 11.0736, 7.49571e-25
2.51884, 11.5292, 7.25779e-25
2.53923, 12.0034, 7.02746e-25
2.55979, 12.4972, 6.80439e-25
2.58051, 13.0113, 6.58847e-25
2.6014, 13.5466, 6.37937e-25
2.62246, 14.1039, 6.17691e-25
2.64369, 14.6841, 5.98087e-25
2.6651, 15.2881, 5.79099e-25
2.68667, 15.9171, 5.60724e-25
2.70842, 16.5719, 5.42929e-25
2.73035, 17.2536, 5.25695e-25
2.75245, 17.9634, 5.09013e-25
2.77474, 18.7023, 4.92853e-25
2.7972, 19.4717, 4.77214e-25
2.81984, 20.2727, 4.62071e-25
2.84267, 21.1067, 4.47405e-25
2.86569, 21.975, 4.33202e-25
2.88889, 22.879, 4.19453e-25
2.91227, 23.8202, 4.06144e-25
2.93585, 24.8001, 3.93253e-25
2.95962, 25.8203, 3.80771e-25
2.98358, 26.8825, 3.68686e-25
3.00773, 27.9884, 3.56987e-25
3.03208, 29.1398, 3.45656e-25
3.05663, 30.3385, 3.34685e-25
3.08137, 31.5866, 3.24065e-25
3.10632, 32.886, 3.13778e-25
3.13147, 34.2389, 3.03819e-25
3.15682, 35.6474, 2.94177e-25
3.18238, 37.1138, 2.84839e-25
3.20814, 38.6406, 2.758e-25
3.23411, 40.2302, 2.67047e-25
3.26029, 41.8852, 2.58573e-25
3.28669, 43.6083, 2.50364e-25
3.3133, 45.4023, 2.42418e-25
3.34012, 47.27, 2.34725e-25
3.36716, 49.2146, 2.27275e-25
3.39442, 51.2392, 2.20062e-25
3.4219, 53.3471, 2.13078e-25
3.4496, 55.5417, 2.06316e-25
3.47753, 57.8266, 1.99767e-25
3.50568, 60.2055, 1.93428e-25
3.53406, 62.6823, 1.87289e-25
3.56267, 65.2609, 1.81345e-25
3.59151, 67.9456, 1.7559e-25
3.62059, 70.7408, 1.70016e-25
3.6499, 73.6509, 1.6462e-25
3.67945, 76.6808, 1.59396e-25
3.70924, 79.8353, 1.54336e-25
3.73927, 83.1196, 1.49438e-25
3.76954, 86.539, 1.44695e-25
3.80006, 90.0991, 1.40103e-25
3.83082, 93.8056, 1.35657e-25
3.86183, 97.6647, 1.31352e-25
3.8931, 101.682, 1.27182e-25
3.92461, 105.865, 1.23146e-25
3.95639, 110.221, 1.19237e-25
3.98842, 114.755, 1.15453e-25
4.0207, 119.476, 1.1179e-25
4.05325, 124.391, 1.08242e-25
4.08607, 129.508, 1.04806e-25
4.11915, 134.836, 1.01479e-25
4.1525, 140.383, 9.82583e-26
4.18611, 146.158, 9.51405e-26
4.22, 152.171, 9.21209e-26
4.25417, 158.431, 8.91967e-26
4.28861, 164.948, 8.63658e-26
4.32333, 171.734, 8.36247e-26
4.35833, 178.799, 8.09707e-26
4.39361, 186.154, 7.84011e-26
4.42918, 193.813, 7.59128e-26
4.46504, 201.786, 7.35033e-26
4.50118, 210.087, 7.11709e-26
4.53762, 218.73, 6.89121e-26
4.57436, 227.728, 6.67247e-26
4.61139, 237.096, 6.46072e-26
4.64872, 246.85, 6.25568e-26
4.68636, 257.005, 6.05711e-26
4.7243, 267.578, 5.86487e-26
4.76254, 278.586, 5.67876e-26
4.8011, 290.046, 5.49851e-26
4.83997, 301.978, 5.32399e-26
4.87915, 314.401, 5.15503e-26
4.91865, 327.335, 4.99143e-26
4.95847, 340.802, 4.83301e-26
4.99861, 354.822, 4.67963e-26
5.03908, 369.419, 4.5311e-26
5.07987, 384.616, 4.38731e-26
5.121, 400.439, 4.24805e-26
5.16246, 416.912, 4.11322e-26
5.20425, 434.063, 3.98268e-26
5.24638, 451.92, 3.85629e-26
5.28886, 470.512, 3.73388e-26
5.33167, 489.868, 3.61539e-26
5.37484, 510.02, 3.50063e-26
5.41835, 531.002, 3.38954e-26
5.46221, 552.847, 3.28197e-26
5.50643, 575.59, 3.17781e-26
5.55101, 599.269, 3.07695e-26
5.59595, 623.922, 2.97929e-26
5.64125, 649.59, 2.88474e-26
5.68692, 676.313, 2.79319e-26
5.73296, 704.136, 2.70454e-26
5.77938, 733.103, 2.61869e-26
5.82616, 763.262, 2.53559e-26
5.87333, 794.662, 2.45511e-26
5.92088, 827.353, 2.37719e-26
5.96881, 861.389, 2.30175e-26
6.01713, 896.826, 2.2287e-26
6.06585, 933.72, 2.15795e-26
6.11495, 972.133, 2.08947e-26
6.16446, 1012.12, 2.02315e-26
6.21436, 1053.76, 1.95895e-26
6.26467, 1097.11, 1.89677e-26
6.31539, 1142.25, 1.83657e-26
6.36652, 1189.24, 1.77828e-26
6.41806, 1238.16, 1.72184e-26
6.47002, 1289.1, 1.66719e-26
6.5224, 1342.13, 1.61428e-26
6.5752, 1397.34, 1.56305e-26
6.62843, 1454.83, 1.51344e-26
6.68209, 1514.68, 1.46541e-26
6.73619, 1576.99, 1.4189e-26
6.79072, 1641.87, 1.37387e-26
6.8457, 1709.41, 1.33026e-26
6.90112, 1779.73, 1.28804e-26
6.95699, 1852.95, 1.24716e-26
7.01331, 1929.18, 1.20758e-26
7.07009, 2008.54, 1.16925e-26
7.12732, 2091.17, 1.13215e-26
7.18502, 2177.2, 1.09622e-26
7.24319, 2266.77, 1.06142e-26
7.30183, 2360.02, 1.02774e-26
7.36094, 2457.11, 9.9512e-27
7.42053, 2558.19, 9.63538e-27
7.48061, 2663.43, 9.32955e-27
7.54117, 2773, 9.03345e-27
7.60222, 2887.08, 8.74675e-27
7.66377, 3005.85, 8.46913e-27
7.72581, 3129.51, 8.20035e-27
7.78835, 3258.26, 7.94012e-27
7.85141, 3392.3, 7.68808e-27
7.91497, 3531.85, 7.44409e-27
7.97905, 3677.15, 7.20782e-27
8.04364, 3828.42, 6.97908e-27
8.10876, 3985.92, 6.75758e-27
8.17441, 4149.9, 6.54309e-27
8.24058, 4320.62, 6.33545e-27
8.3073, 4498.37, 6.13436e-27
8.37455, 4683.42, 5.93968e-27
8.44235, 4876.1, 5.75116e-27
8.51069, 5076.69, 5.56865e-27
8.57959, 5285.54, 5.39191e-27
8.64905, 5502.98, 5.22078e-27
8.71907, 5729.37, 5.05508e-27
8.78966, 5965.07, 4.89464e-27
8.86082, 6210.47, 4.73929e-27
8.93255, 6465.96, 4.58888e-27
9.00487, 6731.96, 4.44323e-27
9.07777, 7008.91, 4.30221e-27
9.15126, 7297.25, 4.16567e-27
9.22534, 7597.45, 4.03347e-27
9.30003, 7910, 3.90545e-27
9.37532, 8235.41, 3.7815e-27
9.45122, 8574.21, 3.66148e-27
9.52773, 8926.94, 3.54528e-27
9.60486, 9294.19, 3.43277e-27
9.68262, 9676.54, 3.32382e-27
9.76101, 10074.6, 3.21832e-27
9.84003, 10489.1, 3.11618e-27
9.91969, 10920.6, 3.01729e-27
10, 11369.9, 2.92152e-27
