f, omegaSens, omegaSW
1.26926, 0.374696, 7.24118e-25
1.27954, 0.390109, 7.01126e-25
1.2899, 0.406155, 6.78871e-25
1.30034, 0.422861, 6.57331e-25
1.31087, 0.440255, 6.36463e-25
1.32148, 0.458364, 6.16267e-25
1.33218, 0.477218, 5.96705e-25
1.34296, 0.496847, 5.77776e-25
1.35384, 0.517284, 5.59425e-25
1.3648, 0.538562, 5.41671e-25
1.37584, 0.560715, 5.24493e-25
1.38698, 0.583779, 5.07845e-25
1.39821, 0.607792, 4.91725e-25
1.40953, 0.632793, 4.76118e-25
1.42094, 0.658822, 4.61008e-25
1.43245, 0.685922, 4.46369e-25
1.44404, 0.714137, 4.3221e-25
1.45573, 0.743512, 4.18493e-25
1.46752, 0.774096, 4.05206e-25
1.4794, 0.805938, 3.92346e-25
1.49137, 0.839089, 3.79901e-25
1.50345, 0.873605, 3.67837e-25
1.51562, 0.90954, 3.56164e-25
1.52789, 0.946954, 3.4486e-25
1.54026, 0.985906, 3.33915e-25
1.55273, 1.02646, 3.23317e-25
1.5653, 1.06868, 3.13056e-25
1.57797, 1.11264, 3.03122e-25
1.59075, 1.15841, 2.93497e-25
1.60362, 1.20606, 2.84188e-25
1.61661, 1.25568, 2.75163e-25
1.62969, 1.30733, 2.66435e-25
1.64289, 1.36111, 2.57975e-25
1.65619, 1.41709, 2.49788e-25
1.6696, 1.47539, 2.41859e-25
1.68311, 1.53608, 2.34186e-25
1.69674, 1.59927, 2.26752e-25
1.71047, 1.66505, 2.19558e-25
1.72432, 1.73354, 2.12589e-25
1.73828, 1.80486, 2.05841e-25
1.75235, 1.8791, 1.9931e-25
1.76654, 1.9564, 1.92983e-25
1.78084, 2.03687, 1.86858e-25
1.79526, 2.12066, 1.80927e-25
1.80979, 2.2079, 1.75186e-25
1.82444, 2.29872, 1.69626e-25
1.83921, 2.39328, 1.64243e-25
1.8541, 2.49173, 1.5903e-25
1.86911, 2.59423, 1.53983e-25
1.88425, 2.70095, 1.49093e-25
1.8995, 2.81206, 1.44363e-25
1.91488, 2.92773, 1.3978e-25
1.93038, 3.04817, 1.35345e-25
1.94601, 3.17356, 1.31048e-25
1.96176, 3.30411, 1.2689e-25
1.97764, 3.44003, 1.22864e-25
1.99365, 3.58154, 1.18964e-25
2.00979, 3.72887, 1.15189e-25
2.02606, 3.88226, 1.11533e-25
2.04247, 4.04197, 1.07991e-25
2.059, 4.20824, 1.04565e-25
2.07567, 4.38135, 1.01246e-25
2.09248, 4.56159, 9.80317e-26
2.10942, 4.74923, 9.49204e-26
2.12649, 4.9446, 9.19091e-26
2.14371, 5.14801, 8.89914e-26
2.16106, 5.35978, 8.61677e-26
2.17856, 5.58027, 8.34322e-26
2.19619, 5.80982, 8.07853e-26
2.21397, 6.04882, 7.82213e-26
2.2319, 6.29765, 7.57379e-26
2.24997, 6.55671, 7.3334e-26
2.26818, 6.82644, 7.10071e-26
2.28654, 7.10726, 6.87538e-26
2.30506, 7.39963, 6.65707e-26
2.32372, 7.70403, 6.4458e-26
2.34253, 8.02095, 6.24125e-26
2.36149, 8.35091, 6.04321e-26
2.38061, 8.69444, 5.85139e-26
2.39988, 9.05211, 5.6657e-26
2.41931, 9.42449, 5.48588e-26
2.4389, 9.81219, 5.31173e-26
2.45864, 10.2158, 5.14319e-26
2.47855, 10.6361, 4.97991e-26
2.49861, 11.0736, 4.8219e-26
2.51884, 11.5292, 4.66885e-26
2.53923, 12.0034, 4.52068e-26
2.55979, 12.4972, 4.37718e-26
2.58051, 13.0113, 4.23828e-26
2.6014, 13.5466, 4.10377e-26
2.62246, 14.1039, 3.97353e-26
2.64369, 14.6841, 3.84742e-26
2.6651, 15.2881, 3.72527e-26
2.68667, 15.9171, 3.60707e-26
2.70842, 16.5719, 3.49259e-26
2.73035, 17.2536, 3.38173e-26
2.75245, 17.9634, 3.27442e-26
2.77474, 18.7023, 3.17046e-26
2.7972, 19.4717, 3.06986e-26
2.81984, 20.2727, 2.97245e-26
2.84267, 21.1067, 2.8781e-26
2.86569, 21.975, 2.78673e-26
2.88889, 22.879, 2.69829e-26
2.91227, 23.8202, 2.61268e-26
2.93585, 24.8001, 2.52974e-26
2.95962, 25.8203, 2.44945e-26
2.98358, 26.8825, 2.37171e-26
3.00773, 27.9884, 2.29645e-26
3.03208, 29.1398, 2.22356e-26
3.05663, 30.3385, 2.15298e-26
3.08137, 31.5866, 2.08467e-26
3.10632, 32.886, 2.01849e-26
3.13147, 34.2389, 1.95443e-26
3.15682, 35.6474, 1.8924e-26
3.18238, 37.1138, 1.83233e-26
3.20814, 38.6406, 1.77418e-26
3.23411, 40.2302, 1.71788e-26
3.26029, 41.8852, 1.66336e-26
3.28669, 43.6083, 1.61056e-26
3.3133, 45.4023, 1.55944e-26
3.34012, 47.27, 1.50995e-26
3.36716, 49.2146, 1.46203e-26
3.39442, 51.2392, 1.41563e-26
3.4219, 53.3471, 1.3707e-26
3.4496, 55.5417, 1.3272e-26
3.47753, 57.8266, 1.28508e-26
3.50568, 60.2055, 1.24429e-26
3.53406, 62.6823, 1.2048e-26
3.56267, 65.2609, 1.16657e-26
3.59151, 67.9456, 1.12955e-26
3.62059, 70.7408, 1.09369e-26
3.6499, 73.6509, 1.05898e-26
3.67945, 76.6808, 1.02537e-26
3.70924, 79.8353, 9.92824e-27
3.73927, 83.1196, 9.61313e-27
3.76954, 86.539, 9.30805e-27
3.80006, 90.0991, 9.01261e-27
3.83082, 93.8056, 8.7266e-27
3.86183, 97.6647, 8.44967e-27
3.8931, 101.682, 8.18144e-27
3.92461, 105.865, 7.92184e-27
3.95639, 110.221, 7.67036e-27
3.98842, 114.755, 7.42692e-27
4.0207, 119.476, 7.19127e-27
4.05325, 124.391, 6.96304e-27
4.08607, 129.508, 6.742e-27
4.11915, 134.836, 6.52802e-27
4.1525, 140.383, 6.32082e-27
4.18611, 146.158, 6.12026e-27
4.22, 152.171, 5.92601e-27
4.25417, 158.431, 5.7379e-27
4.28861, 164.948, 5.55579e-27
4.32333, 171.734, 5.37946e-27
4.35833, 178.799, 5.20873e-27
4.39361, 186.154, 5.04343e-27
4.42918, 193.813, 4.88336e-27
4.46504, 201.786, 4.72836e-27
4.50118, 210.087, 4.57833e-27
4.53762, 218.73, 4.43302e-27
4.57436, 227.728, 4.29231e-27
4.61139, 237.096, 4.15609e-27
4.64872, 246.85, 4.02419e-27
4.68636, 257.005, 3.89645e-27
4.7243, 267.578, 3.77279e-27
4.76254, 278.586, 3.65307e-27
4.8011, 290.046, 3.53712e-27
4.83997, 301.978, 3.42485e-27
4.87915, 314.401, 3.31616e-27
4.91865, 327.335, 3.21091e-27
4.95847, 340.802, 3.10901e-27
4.99861, 354.822, 3.01034e-27
5.03908, 369.419, 2.91479e-27
5.07987, 384.616, 2.82229e-27
5.121, 400.439, 2.73271e-27
5.16246, 416.912, 2.64597e-27
5.20425, 434.063, 2.562e-27
5.24638, 451.92, 2.48069e-27
5.28886, 470.512, 2.40195e-27
5.33167, 489.868, 2.32573e-27
5.37484, 510.02, 2.2519e-27
5.41835, 531.002, 2.18044e-27
5.46221, 552.847, 2.11125e-27
5.50643, 575.59, 2.04424e-27
5.55101, 599.269, 1.97936e-27
5.59595, 623.922, 1.91654e-27
5.64125, 649.59, 1.85571e-27
5.68692, 676.313, 1.79682e-27
5.73296, 704.136, 1.73979e-27
5.77938, 733.103, 1.68456e-27
5.82616, 763.262, 1.63111e-27
5.87333, 794.662, 1.57934e-27
5.92088, 827.353, 1.52921e-27
5.96881, 861.389, 1.48068e-27
6.01713, 896.826, 1.43369e-27
6.06585, 933.72, 1.38818e-27
6.11495, 972.133, 1.34413e-27
6.16446, 1012.12, 1.30146e-27
6.21436, 1053.76, 1.26016e-27
6.26467, 1097.11, 1.22017e-27
6.31539, 1142.25, 1.18144e-27
6.36652, 1189.24, 1.14394e-27
6.41806, 1238.16, 1.10764e-27
6.47002, 1289.1, 1.07248e-27
6.5224, 1342.13, 1.03844e-27
6.5752, 1397.34, 1.00549e-27
6.62843, 1454.83, 9.73575e-28
6.68209, 1514.68, 9.42677e-28
6.73619, 1576.99, 9.12756e-28
6.79072, 1641.87, 8.8379e-28
6.8457, 1709.41, 8.55738e-28
6.90112, 1779.73, 8.28579e-28
6.95699, 1852.95, 8.02281e-28
7.01331, 1929.18, 7.76819e-28
7.07009, 2008.54, 7.52164e-28
7.12732, 2091.17, 7.28295e-28
7.18502, 2177.2, 7.05181e-28
7.24319, 2266.77, 6.82799e-28
7.30183, 2360.02, 6.61128e-28
7.36094, 2457.11, 6.40146e-28
7.42053, 2558.19, 6.1983e-28
7.48061, 2663.43, 6.00156e-28
7.54117, 2773, 5.81109e-28
7.60222, 2887.08, 5.62666e-28
7.66377, 3005.85, 5.44807e-28
7.72581, 3129.51, 5.27517e-28
7.78835, 3258.26, 5.10776e-28
7.85141, 3392.3, 4.94563e-28
7.91497, 3531.85, 4.78867e-28
7.97905, 3677.15, 4.63668e-28
8.04364, 3828.42, 4.48954e-28
8.10876, 3985.92, 4.34705e-28
8.17441, 4149.9, 4.20907e-28
8.24058, 4320.62, 4.0755e-28
8.3073, 4498.37, 3.94614e-28
8.37455, 4683.42, 3.82091e-28
8.44235, 4876.1, 3.69963e-28
8.51069, 5076.69, 3.58223e-28
8.57959, 5285.54, 3.46854e-28
8.64905, 5502.98, 3.35845e-28
8.71907, 5729.37, 3.25186e-28
8.78966, 5965.07, 3.14865e-28
8.86082, 6210.47, 3.04871e-28
8.93255, 6465.96, 2.95196e-28
9.00487, 6731.96, 2.85826e-28
9.07777, 7008.91, 2.76755e-28
9.15126, 7297.25, 2.67972e-28
9.22534, 7597.45, 2.59467e-28
9.30003, 7910, 2.51232e-28
9.37532, 8235.41, 2.43258e-28
9.45122, 8574.21, 2.35538e-28
9.52773, 8926.94, 2.28063e-28
9.60486, 9294.19, 2.20825e-28
9.68262, 9676.54, 2.13816e-28
9.76101, 10074.6, 2.0703e-28
9.84003, 10489.1, 2.00459e-28
9.91969, 10920.6, 1.94097e-28
10, 11369.9, 1.87937e-28
