f, omegaSens, omegaSW
1.26926, 0.374696, 1.21742e-23
1.27954, 0.390109, 1.17876e-23
1.2899, 0.406155, 1.14135e-23
1.30034, 0.422861, 1.10514e-23
1.31087, 0.440255, 1.07005e-23
1.32148, 0.458364, 1.0361e-23
1.33218, 0.477218, 1.00321e-23
1.34296, 0.496847, 9.71389e-24
1.35384, 0.517284, 9.40539e-24
1.3648, 0.538562, 9.1069e-24
1.37584, 0.560715, 8.8181e-24
1.38698, 0.583779, 8.53821e-24
1.39821, 0.607792, 8.2672e-24
1.40953, 0.632793, 8.00481e-24
1.42094, 0.658822, 7.75079e-24
1.43245, 0.685922, 7.50466e-24
1.44404, 0.714137, 7.26662e-24
1.45573, 0.743512, 7.03601e-24
1.46752, 0.774096, 6.81262e-24
1.4794, 0.805938, 6.59642e-24
1.49137, 0.839089, 6.38718e-24
1.50345, 0.873605, 6.18437e-24
1.51562, 0.90954, 5.98812e-24
1.52789, 0.946954, 5.79807e-24
1.54026, 0.985906, 5.61405e-24
1.55273, 1.02646, 5.43587e-24
1.5653, 1.06868, 5.26336e-24
1.57797, 1.11264, 5.09634e-24
1.59075, 1.15841, 4.93453e-24
1.60362, 1.20606, 4.77802e-24
1.61661, 1.25568, 4.6263e-24
1.62969, 1.30733, 4.47956e-24
1.64289, 1.36111, 4.33732e-24
1.65619, 1.41709, 4.19967e-24
1.6696, 1.47539, 4.06636e-24
1.68311, 1.53608, 3.93737e-24
1.69674, 1.59927, 3.81237e-24
1.71047, 1.66505, 3.69143e-24
1.72432, 1.73354, 3.57426e-24
1.73828, 1.80486, 3.46081e-24
1.75235, 1.8791, 3.351e-24
1.76654, 1.9564, 3.24462e-24
1.78084, 2.03687, 3.14166e-24
1.79526, 2.12066, 3.04193e-24
1.80979, 2.2079, 2.94541e-24
1.82444, 2.29872, 2.85194e-24
1.83921, 2.39328, 2.76143e-24
1.8541, 2.49173, 2.67379e-24
1.86911, 2.59423, 2.58893e-24
1.88425, 2.70095, 2.50672e-24
1.8995, 2.81206, 2.42719e-24
1.91488, 2.92773, 2.35014e-24
1.93038, 3.04817, 2.27557e-24
1.94601, 3.17356, 2.20333e-24
1.96176, 3.30411, 2.13343e-24
1.97764, 3.44003, 2.06572e-24
1.99365, 3.58154, 2.00016e-24
2.00979, 3.72887, 1.93668e-24
2.02606, 3.88226, 1.87522e-24
2.04247, 4.04197, 1.81568e-24
2.059, 4.20824, 1.75807e-24
2.07567, 4.38135, 1.70227e-24
2.09248, 4.56159, 1.64823e-24
2.10942, 4.74923, 1.59592e-24
2.12649, 4.9446, 1.54529e-24
2.14371, 5.14801, 1.49623e-24
2.16106, 5.35978, 1.44876e-24
2.17856, 5.58027, 1.40277e-24
2.19619, 5.80982, 1.35826e-24
2.21397, 6.04882, 1.31516e-24
2.2319, 6.29765, 1.2734e-24
2.24997, 6.55671, 1.23298e-24
2.26818, 6.82644, 1.19386e-24
2.28654, 7.10726, 1.15598e-24
2.30506, 7.39963, 1.11927e-24
2.32372, 7.70403, 1.08375e-24
2.34253, 8.02095, 1.04936e-24
2.36149, 8.35091, 1.01606e-24
2.38061, 8.69444, 9.83813e-25
2.39988, 9.05211, 9.52593e-25
2.41931, 9.42449, 9.22358e-25
2.4389, 9.81219, 8.93079e-25
2.45864, 10.2158, 8.64741e-25
2.47855, 10.6361, 8.37289e-25
2.49861, 11.0736, 8.10723e-25
2.51884, 11.5292, 7.8499e-25
2.53923, 12.0034, 7.60078e-25
2.55979, 12.4972, 7.35952e-25
2.58051, 13.0113, 7.12598e-25
2.6014, 13.5466, 6.89983e-25
2.62246, 14.1039, 6.68085e-25
2.64369, 14.6841, 6.46882e-25
2.6651, 15.2881, 6.26344e-25
2.68667, 15.9171, 6.06471e-25
2.70842, 16.5719, 5.87223e-25
2.73035, 17.2536, 5.68584e-25
2.75245, 17.9634, 5.50541e-25
2.77474, 18.7023, 5.33063e-25
2.7972, 19.4717, 5.16148e-25
2.81984, 20.2727, 4.9977e-25
2.84267, 21.1067, 4.83907e-25
2.86569, 21.975, 4.68545e-25
2.88889, 22.879, 4.53674e-25
2.91227, 23.8202, 4.3928e-25
2.93585, 24.8001, 4.25337e-25
2.95962, 25.8203, 4.11836e-25
2.98358, 26.8825, 3.98766e-25
3.00773, 27.9884, 3.86112e-25
3.03208, 29.1398, 3.73858e-25
3.05663, 30.3385, 3.61991e-25
3.08137, 31.5866, 3.50505e-25
3.10632, 32.886, 3.39379e-25
3.13147, 34.2389, 3.28607e-25
3.15682, 35.6474, 3.18178e-25
3.18238, 37.1138, 3.08078e-25
3.20814, 38.6406, 2.98302e-25
3.23411, 40.2302, 2.88835e-25
3.26029, 41.8852, 2.79669e-25
3.28669, 43.6083, 2.70791e-25
3.3133, 45.4023, 2.62196e-25
3.34012, 47.27, 2.53876e-25
3.36716, 49.2146, 2.45819e-25
3.39442, 51.2392, 2.38017e-25
3.4219, 53.3471, 2.30463e-25
3.4496, 55.5417, 2.23149e-25
3.47753, 57.8266, 2.16066e-25
3.50568, 60.2055, 2.09209e-25
3.53406, 62.6823, 2.0257e-25
3.56267, 65.2609, 1.96141e-25
3.59151, 67.9456, 1.89916e-25
3.62059, 70.7408, 1.83888e-25
3.6499, 73.6509, 1.78052e-25
3.67945, 76.6808, 1.72401e-25
3.70924, 79.8353, 1.66929e-25
3.73927, 83.1196, 1.61631e-25
3.76954, 86.539, 1.56501e-25
3.80006, 90.0991, 1.51534e-25
3.83082, 93.8056, 1.46725e-25
3.86183, 97.6647, 1.42069e-25
3.8931, 101.682, 1.37559e-25
3.92461, 105.865, 1.33194e-25
3.95639, 110.221, 1.28966e-25
3.98842, 114.755, 1.24873e-25
4.0207, 119.476, 1.20911e-25
4.05325, 124.391, 1.17073e-25
4.08607, 129.508, 1.13357e-25
4.11915, 134.836, 1.09759e-25
4.1525, 140.383, 1.06275e-25
4.18611, 146.158, 1.02903e-25
4.22, 152.171, 9.96373e-26
4.25417, 158.431, 9.64745e-26
4.28861, 164.948, 9.34126e-26
4.32333, 171.734, 9.04479e-26
4.35833, 178.799, 8.75773e-26
4.39361, 186.154, 8.47981e-26
4.42918, 193.813, 8.21067e-26
4.46504, 201.786, 7.95006e-26
4.50118, 210.087, 7.6978e-26
4.53762, 218.73, 7.45349e-26
4.57436, 227.728, 7.2169e-26
4.61139, 237.096, 6.98787e-26
4.64872, 246.85, 6.7661e-26
4.68636, 257.005, 6.55133e-26
4.7243, 267.578, 6.3434e-26
4.76254, 278.586, 6.14211e-26
4.8011, 290.046, 5.94716e-26
4.83997, 301.978, 5.7584e-26
4.87915, 314.401, 5.57565e-26
4.91865, 327.335, 5.39869e-26
4.95847, 340.802, 5.22735e-26
4.99861, 354.822, 5.06146e-26
5.03908, 369.419, 4.90081e-26
5.07987, 384.616, 4.74528e-26
5.121, 400.439, 4.59466e-26
5.16246, 416.912, 4.44883e-26
5.20425, 434.063, 4.30765e-26
5.24638, 451.92, 4.17094e-26
5.28886, 470.512, 4.03854e-26
5.33167, 489.868, 3.91039e-26
5.37484, 510.02, 3.78626e-26
5.41835, 531.002, 3.6661e-26
5.46221, 552.847, 3.54976e-26
5.50643, 575.59, 3.4371e-26
5.55101, 599.269, 3.32801e-26
5.59595, 623.922, 3.22239e-26
5.64125, 649.59, 3.12012e-26
5.68692, 676.313, 3.0211e-26
5.73296, 704.136, 2.92521e-26
5.77938, 733.103, 2.83236e-26
5.82616, 763.262, 2.74248e-26
5.87333, 794.662, 2.65543e-26
5.92088, 827.353, 2.57115e-26
5.96881, 861.389, 2.48956e-26
6.01713, 896.826, 2.41055e-26
6.06585, 933.72, 2.33403e-26
6.11495, 972.133, 2.25996e-26
6.16446, 1012.12, 2.18823e-26
6.21436, 1053.76, 2.11879e-26
6.26467, 1097.11, 2.05154e-26
6.31539, 1142.25, 1.98643e-26
6.36652, 1189.24, 1.92338e-26
6.41806, 1238.16, 1.86234e-26
6.47002, 1289.1, 1.80323e-26
6.5224, 1342.13, 1.746e-26
6.5752, 1397.34, 1.69059e-26
6.62843, 1454.83, 1.63693e-26
6.68209, 1514.68, 1.58498e-26
6.73619, 1576.99, 1.53467e-26
6.79072, 1641.87, 1.48597e-26
6.8457, 1709.41, 1.43881e-26
6.90112, 1779.73, 1.39314e-26
6.95699, 1852.95, 1.34893e-26
7.01331, 1929.18, 1.30611e-26
7.07009, 2008.54, 1.26466e-26
7.12732, 2091.17, 1.22453e-26
7.18502, 2177.2, 1.18566e-26
7.24319, 2266.77, 1.14803e-26
7.30183, 2360.02, 1.1116e-26
7.36094, 2457.11, 1.07632e-26
7.42053, 2558.19, 1.04216e-26
7.48061, 2663.43, 1.00908e-26
7.54117, 2773, 9.77054e-27
7.60222, 2887.08, 9.46045e-27
7.66377, 3005.85, 9.16018e-27
7.72581, 3129.51, 8.86947e-27
7.78835, 3258.26, 8.588e-27
7.85141, 3392.3, 8.3154e-27
7.91497, 3531.85, 8.0515e-27
7.97905, 3677.15, 7.79595e-27
8.04364, 3828.42, 7.54855e-27
8.10876, 3985.92, 7.30897e-27
8.17441, 4149.9, 7.07698e-27
8.24058, 4320.62, 6.8524e-27
8.3073, 4498.37, 6.6349e-27
8.37455, 4683.42, 6.42433e-27
8.44235, 4876.1, 6.22043e-27
8.51069, 5076.69, 6.02303e-27
8.57959, 5285.54, 5.83187e-27
8.64905, 5502.98, 5.64677e-27
8.71907, 5729.37, 5.46756e-27
8.78966, 5965.07, 5.29402e-27
8.86082, 6210.47, 5.126e-27
8.93255, 6465.96, 4.96332e-27
9.00487, 6731.96, 4.80578e-27
9.07777, 7008.91, 4.65326e-27
9.15126, 7297.25, 4.50558e-27
9.22534, 7597.45, 4.36259e-27
9.30003, 7910, 4.22412e-27
9.37532, 8235.41, 4.09006e-27
9.45122, 8574.21, 3.96025e-27
9.52773, 8926.94, 3.83457e-27
9.60486, 9294.19, 3.71287e-27
9.68262, 9676.54, 3.59503e-27
9.76101, 10074.6, 3.48093e-27
9.84003, 10489.1, 3.37045e-27
9.91969, 10920.6, 3.26349e-27
10, 11369.9, 3.15991e-27
