f, omegaSens, omegaSW
1.26926, 0.374696, 1.28919e-25
1.27954, 0.390109, 1.25047e-25
1.2899, 0.406155, 1.21289e-25
1.30034, 0.422861, 1.17642e-25
1.31087, 0.440255, 1.141e-25
1.32148, 0.458364, 1.10663e-25
1.33218, 0.477218, 1.07326e-25
1.34296, 0.496847, 1.04089e-25
1.35384, 0.517284, 1.00943e-25
1.3648, 0.538562, 9.78926e-26
1.37584, 0.560715, 9.4934e-26
1.38698, 0.583779, 9.20599e-26
1.39821, 0.607792, 8.92708e-26
1.40953, 0.632793, 8.65643e-26
1.42094, 0.658822, 8.39384e-26
1.43245, 0.685922, 8.13886e-26
1.44404, 0.714137, 7.89173e-26
1.45573, 0.743512, 7.65181e-26
1.46752, 0.774096, 7.41892e-26
1.4794, 0.805938, 7.19307e-26
1.49137, 0.839089, 6.97406e-26
1.50345, 0.873605, 6.76136e-26
1.51562, 0.90954, 6.55514e-26
1.52789, 0.946954, 6.35505e-26
1.54026, 0.985906, 6.16095e-26
1.55273, 1.02646, 5.97265e-26
1.5653, 1.06868, 5.79002e-26
1.57797, 1.11264, 5.61289e-26
1.59075, 1.15841, 5.44098e-26
1.60362, 1.20606, 5.27441e-26
1.61661, 1.25568, 5.11266e-26
1.62969, 1.30733, 4.95596e-26
1.64289, 1.36111, 4.80381e-26
1.65619, 1.41709, 4.65634e-26
1.6696, 1.47539, 4.51329e-26
1.68311, 1.53608, 4.37465e-26
1.69674, 1.59927, 4.24009e-26
1.71047, 1.66505, 4.10971e-26
1.72432, 1.73354, 3.98319e-26
1.73828, 1.80486, 3.86053e-26
1.75235, 1.8791, 3.74161e-26
1.76654, 1.9564, 3.62625e-26
1.78084, 2.03687, 3.51443e-26
1.79526, 2.12066, 3.40598e-26
1.80979, 2.2079, 3.30088e-26
1.82444, 2.29872, 3.19895e-26
1.83921, 2.39328, 3.10013e-26
1.8541, 2.49173, 3.00431e-26
1.86911, 2.59423, 2.91142e-26
1.88425, 2.70095, 2.82131e-26
1.8995, 2.81206, 2.73403e-26
1.91488, 2.92773, 2.64937e-26
1.93038, 3.04817, 2.56733e-26
1.94601, 3.17356, 2.48778e-26
1.96176, 3.30411, 2.41069e-26
1.97764, 3.44003, 2.33595e-26
1.99365, 3.58154, 2.2635e-26
2.00979, 3.72887, 2.19326e-26
2.02606, 3.88226, 2.12518e-26
2.04247, 4.04197, 2.05916e-26
2.059, 4.20824, 1.99522e-26
2.07567, 4.38135, 1.93322e-26
2.09248, 4.56159, 1.87311e-26
2.10942, 4.74923, 1.81487e-26
2.12649, 4.9446, 1.75844e-26
2.14371, 5.14801, 1.70371e-26
2.16106, 5.35978, 1.6507e-26
2.17856, 5.58027, 1.5993e-26
2.19619, 5.80982, 1.54951e-26
2.21397, 6.04882, 1.50124e-26
2.2319, 6.29765, 1.45444e-26
2.24997, 6.55671, 1.4091e-26
2.26818, 6.82644, 1.36517e-26
2.28654, 7.10726, 1.3226e-26
2.30506, 7.39963, 1.28132e-26
2.32372, 7.70403, 1.24134e-26
2.34253, 8.02095, 1.20259e-26
2.36149, 8.35091, 1.16505e-26
2.38061, 8.69444, 1.12866e-26
2.39988, 9.05211, 1.09341e-26
2.41931, 9.42449, 1.05924e-26
2.4389, 9.81219, 1.02613e-26
2.45864, 10.2158, 9.94058e-27
2.47855, 10.6361, 9.62965e-27
2.49861, 11.0736, 9.32855e-27
2.51884, 11.5292, 9.03668e-27
2.53923, 12.0034, 8.75393e-27
2.55979, 12.4972, 8.4799e-27
2.58051, 13.0113, 8.21447e-27
2.6014, 13.5466, 7.95726e-27
2.62246, 14.1039, 7.70805e-27
2.64369, 14.6841, 7.46659e-27
2.6651, 15.2881, 7.23256e-27
2.68667, 15.9171, 7.00596e-27
2.70842, 16.5719, 6.78636e-27
2.73035, 17.2536, 6.57356e-27
2.75245, 17.9634, 6.36747e-27
2.77474, 18.7023, 6.1677e-27
2.7972, 19.4717, 5.97425e-27
2.81984, 20.2727, 5.78684e-27
2.84267, 21.1067, 5.60523e-27
2.86569, 21.975, 5.42925e-27
2.88889, 22.879, 5.25881e-27
2.91227, 23.8202, 5.09375e-27
2.93585, 24.8001, 4.93376e-27
2.95962, 25.8203, 4.77878e-27
2.98358, 26.8825, 4.62866e-27
3.00773, 27.9884, 4.48326e-27
3.03208, 29.1398, 4.34237e-27
3.05663, 30.3385, 4.20588e-27
3.08137, 31.5866, 4.0737e-27
3.10632, 32.886, 3.94561e-27
3.13147, 34.2389, 3.82153e-27
3.15682, 35.6474, 3.70136e-27
3.18238, 37.1138, 3.58492e-27
3.20814, 38.6406, 3.47216e-27
3.23411, 40.2302, 3.36293e-27
3.26029, 41.8852, 3.25712e-27
3.28669, 43.6083, 3.15459e-27
3.3133, 45.4023, 3.0553e-27
3.34012, 47.27, 2.95913e-27
3.36716, 49.2146, 2.86597e-27
3.39442, 51.2392, 2.77573e-27
3.4219, 53.3471, 2.68831e-27
3.4496, 55.5417, 2.60365e-27
3.47753, 57.8266, 2.52163e-27
3.50568, 60.2055, 2.4422e-27
3.53406, 62.6823, 2.36526e-27
3.56267, 65.2609, 2.29073e-27
3.59151, 67.9456, 2.21854e-27
3.62059, 70.7408, 2.14861e-27
3.6499, 73.6509, 2.08089e-27
3.67945, 76.6808, 2.01529e-27
3.70924, 79.8353, 1.95174e-27
3.73927, 83.1196, 1.8902e-27
3.76954, 86.539, 1.8306e-27
3.80006, 90.0991, 1.77286e-27
3.83082, 93.8056, 1.71695e-27
3.86183, 97.6647, 1.66279e-27
3.8931, 101.682, 1.61033e-27
3.92461, 105.865, 1.55953e-27
3.95639, 110.221, 1.51031e-27
3.98842, 114.755, 1.46265e-27
4.0207, 119.476, 1.41651e-27
4.05325, 124.391, 1.3718e-27
4.08607, 129.508, 1.32849e-27
4.11915, 134.836, 1.28655e-27
4.1525, 140.383, 1.24593e-27
4.18611, 146.158, 1.2066e-27
4.22, 152.171, 1.1685e-27
4.25417, 158.431, 1.1316e-27
4.28861, 164.948, 1.09586e-27
4.32333, 171.734, 1.06125e-27
4.35833, 178.799, 1.02773e-27
4.39361, 186.154, 9.95269e-28
4.42918, 193.813, 9.63828e-28
4.46504, 201.786, 9.33375e-28
4.50118, 210.087, 9.03891e-28
4.53762, 218.73, 8.75331e-28
4.57436, 227.728, 8.47667e-28
4.61139, 237.096, 8.20881e-28
4.64872, 246.85, 7.94939e-28
4.68636, 257.005, 7.69811e-28
4.7243, 267.578, 7.45478e-28
4.76254, 278.586, 7.21917e-28
4.8011, 290.046, 6.99093e-28
4.83997, 301.978, 6.76991e-28
4.87915, 314.401, 6.55589e-28
4.91865, 327.335, 6.3486e-28
4.95847, 340.802, 6.14786e-28
4.99861, 354.822, 5.95346e-28
5.03908, 369.419, 5.76518e-28
5.07987, 384.616, 5.58287e-28
5.121, 400.439, 5.40628e-28
5.16246, 416.912, 5.23527e-28
5.20425, 434.063, 5.06969e-28
5.24638, 451.92, 4.90933e-28
5.28886, 470.512, 4.754e-28
5.33167, 489.868, 4.60363e-28
5.37484, 510.02, 4.45796e-28
5.41835, 531.002, 4.31692e-28
5.46221, 552.847, 4.18034e-28
5.50643, 575.59, 4.04807e-28
5.55101, 599.269, 3.91997e-28
5.59595, 623.922, 3.79592e-28
5.64125, 649.59, 3.6758e-28
5.68692, 676.313, 3.55946e-28
5.73296, 704.136, 3.44681e-28
5.77938, 733.103, 3.33769e-28
5.82616, 763.262, 3.23206e-28
5.87333, 794.662, 3.12975e-28
5.92088, 827.353, 3.03067e-28
5.96881, 861.389, 2.93474e-28
6.01713, 896.826, 2.84184e-28
6.06585, 933.72, 2.75185e-28
6.11495, 972.133, 2.66474e-28
6.16446, 1012.12, 2.58036e-28
6.21436, 1053.76, 2.49867e-28
6.26467, 1097.11, 2.41955e-28
6.31539, 1142.25, 2.34293e-28
6.36652, 1189.24, 2.26873e-28
6.41806, 1238.16, 2.19689e-28
6.47002, 1289.1, 2.12732e-28
6.5224, 1342.13, 2.05994e-28
6.5752, 1397.34, 1.99471e-28
6.62843, 1454.83, 1.93153e-28
6.68209, 1514.68, 1.87036e-28
6.73619, 1576.99, 1.81111e-28
6.79072, 1641.87, 1.75375e-28
6.8457, 1709.41, 1.69819e-28
6.90112, 1779.73, 1.6444e-28
6.95699, 1852.95, 1.59231e-28
7.01331, 1929.18, 1.54187e-28
7.07009, 2008.54, 1.49302e-28
7.12732, 2091.17, 1.44572e-28
7.18502, 2177.2, 1.39992e-28
7.24319, 2266.77, 1.35557e-28
7.30183, 2360.02, 1.31262e-28
7.36094, 2457.11, 1.27103e-28
7.42053, 2558.19, 1.23076e-28
7.48061, 2663.43, 1.19176e-28
7.54117, 2773, 1.15399e-28
7.60222, 2887.08, 1.11743e-28
7.66377, 3005.85, 1.08201e-28
7.72581, 3129.51, 1.04773e-28
7.78835, 3258.26, 1.01453e-28
7.85141, 3392.3, 9.82373e-29
7.91497, 3531.85, 9.51241e-29
7.97905, 3677.15, 9.21093e-29
8.04364, 3828.42, 8.91903e-29
8.10876, 3985.92, 8.63635e-29
8.17441, 4149.9, 8.36261e-29
8.24058, 4320.62, 8.09758e-29
8.3073, 4498.37, 7.8409e-29
8.37455, 4683.42, 7.59238e-29
8.44235, 4876.1, 7.35171e-29
8.51069, 5076.69, 7.1187e-29
8.57959, 5285.54, 6.89305e-29
8.64905, 5502.98, 6.67454e-29
8.71907, 5729.37, 6.46296e-29
8.78966, 5965.07, 6.25807e-29
8.86082, 6210.47, 6.05968e-29
8.93255, 6465.96, 5.86759e-29
9.00487, 6731.96, 5.68156e-29
9.07777, 7008.91, 5.50145e-29
9.15126, 7297.25, 5.32703e-29
9.22534, 7597.45, 5.15816e-29
9.30003, 7910, 4.99461e-29
9.37532, 8235.41, 4.83626e-29
9.45122, 8574.21, 4.68292e-29
9.52773, 8926.94, 4.53446e-29
9.60486, 9294.19, 4.39069e-29
9.68262, 9676.54, 4.25147e-29
9.76101, 10074.6, 4.11666e-29
9.84003, 10489.1, 3.98614e-29
9.91969, 10920.6, 3.85975e-29
10, 11369.9, 3.73735e-29
