f, omegaSens, omegaSW
1.26926, 0.374696, 4.63922e-19
1.27954, 0.390109, 4.52575e-19
1.2899, 0.406155, 4.41463e-19
1.30034, 0.422861, 4.30583e-19
1.31087, 0.440255, 4.19924e-19
1.32148, 0.458364, 4.09492e-19
1.33218, 0.477218, 3.99275e-19
1.34296, 0.496847, 3.89282e-19
1.35384, 0.517284, 3.7949e-19
1.3648, 0.538562, 3.69916e-19
1.37584, 0.560715, 3.60557e-19
1.38698, 0.583779, 3.51394e-19
1.39821, 0.607792, 3.42431e-19
1.40953, 0.632793, 3.33668e-19
1.42094, 0.658822, 3.25101e-19
1.43245, 0.685922, 3.1672e-19
1.44404, 0.714137, 3.08537e-19
1.45573, 0.743512, 3.00535e-19
1.46752, 0.774096, 2.92713e-19
1.4794, 0.805938, 2.85073e-19
1.49137, 0.839089, 2.77613e-19
1.50345, 0.873605, 2.70319e-19
1.51562, 0.90954, 2.63199e-19
1.52789, 0.946954, 2.56246e-19
1.54026, 0.985906, 2.49455e-19
1.55273, 1.02646, 2.42826e-19
1.5653, 1.06868, 2.36356e-19
1.57797, 1.11264, 2.30041e-19
1.59075, 1.15841, 2.23874e-19
1.60362, 1.20606, 2.17863e-19
1.61661, 1.25568, 2.11991e-19
1.62969, 1.30733, 2.06268e-19
1.64289, 1.36111, 2.0068e-19
1.65619, 1.41709, 1.95233e-19
1.6696, 1.47539, 1.89919e-19
1.68311, 1.53608, 1.8474e-19
1.69674, 1.59927, 1.79686e-19
1.71047, 1.66505, 1.74763e-19
1.72432, 1.73354, 1.6996e-19
1.73828, 1.80486, 1.6528e-19
1.75235, 1.8791, 1.60719e-19
1.76654, 1.9564, 1.56272e-19
1.78084, 2.03687, 1.5194e-19
1.79526, 2.12066, 1.47718e-19
1.80979, 2.2079, 1.43606e-19
1.82444, 2.29872, 1.396e-19
1.83921, 2.39328, 1.35697e-19
1.8541, 2.49173, 1.31896e-19
1.86911, 2.59423, 1.28194e-19
1.88425, 2.70095, 1.24586e-19
1.8995, 2.81206, 1.21077e-19
1.91488, 2.92773, 1.17658e-19
1.93038, 3.04817, 1.14331e-19
1.94601, 3.17356, 1.11091e-19
1.96176, 3.30411, 1.07938e-19
1.97764, 3.44003, 1.04869e-19
1.99365, 3.58154, 1.01881e-19
2.00979, 3.72887, 9.89741e-20
2.02606, 3.88226, 9.6145e-20
2.04247, 4.04197, 9.33909e-20
2.059, 4.20824, 9.07133e-20
2.07567, 4.38135, 8.81074e-20
2.09248, 4.56159, 8.55715e-20
2.10942, 4.74923, 8.31057e-20
2.12649, 4.9446, 8.07082e-20
2.14371, 5.14801, 7.83747e-20
2.16106, 5.35978, 7.61066e-20
2.17856, 5.58027, 7.38997e-20
2.19619, 5.80982, 7.17551e-20
2.21397, 6.04882, 6.96689e-20
2.2319, 6.29765, 6.76399e-20
2.24997, 6.55671, 6.56678e-20
2.26818, 6.82644, 6.37513e-20
2.28654, 7.10726, 6.18879e-20
2.30506, 7.39963, 6.00756e-20
2.32372, 7.70403, 5.8315e-20
2.34253, 8.02095, 5.66039e-20
2.36149, 8.35091, 5.49411e-20
2.38061, 8.69444, 5.33247e-20
2.39988, 9.05211, 5.17543e-20
2.41931, 9.42449, 5.0228e-20
2.4389, 9.81219, 4.87448e-20
2.45864, 10.2158, 4.73044e-20
2.47855, 10.6361, 4.59042e-20
2.49861, 11.0736, 4.45447e-20
2.51884, 11.5292, 4.32235e-20
2.53923, 12.0034, 4.19404e-20
2.55979, 12.4972, 4.06937e-20
2.58051, 13.0113, 3.94832e-20
2.6014, 13.5466, 3.83074e-20
2.62246, 14.1039, 3.71654e-20
2.64369, 14.6841, 3.60563e-20
2.6651, 15.2881, 3.49789e-20
2.68667, 15.9171, 3.39333e-20
2.70842, 16.5719, 3.29177e-20
2.73035, 17.2536, 3.19315e-20
2.75245, 17.9634, 3.09742e-20
2.77474, 18.7023, 3.00443e-20
2.7972, 19.4717, 2.9142e-20
2.81984, 20.2727, 2.8266e-20
2.84267, 21.1067, 2.74154e-20
2.86569, 21.975, 2.65895e-20
2.88889, 22.879, 2.57881e-20
2.91227, 23.8202, 2.50104e-20
2.93585, 24.8001, 2.42552e-20
2.95962, 25.8203, 2.35223e-20
2.98358, 26.8825, 2.2811e-20
3.00773, 27.9884, 2.21208e-20
3.03208, 29.1398, 2.14509e-20
3.05663, 30.3385, 2.08007e-20
3.08137, 31.5866, 2.01699e-20
3.10632, 32.886, 1.95576e-20
3.13147, 34.2389, 1.89636e-20
3.15682, 35.6474, 1.83872e-20
3.18238, 37.1138, 1.78279e-20
3.20814, 38.6406, 1.72853e-20
3.23411, 40.2302, 1.67589e-20
3.26029, 41.8852, 1.62482e-20
3.28669, 43.6083, 1.57526e-20
3.3133, 45.4023, 1.52718e-20
3.34012, 47.27, 1.48056e-20
3.36716, 49.2146, 1.43532e-20
3.39442, 51.2392, 1.39144e-20
3.4219, 53.3471, 1.34887e-20
3.4496, 55.5417, 1.30759e-20
3.47753, 57.8266, 1.26754e-20
3.50568, 60.2055, 1.2287e-20
3.53406, 62.6823, 1.19103e-20
3.56267, 65.2609, 1.15449e-20
3.59151, 67.9456, 1.11906e-20
3.62059, 70.7408, 1.08469e-20
3.6499, 73.6509, 1.05136e-20
3.67945, 76.6808, 1.01903e-20
3.70924, 79.8353, 9.87688e-21
3.73927, 83.1196, 9.57292e-21
3.76954, 86.539, 9.2782e-21
3.80006, 90.0991, 8.99236e-21
3.83082, 93.8056, 8.71527e-21
3.86183, 97.6647, 8.44657e-21
3.8931, 101.682, 8.18597e-21
3.92461, 105.865, 7.9334e-21
3.95639, 110.221, 7.68839e-21
3.98842, 114.755, 7.45091e-21
4.0207, 119.476, 7.22072e-21
4.05325, 124.391, 6.99749e-21
4.08607, 129.508, 6.78103e-21
4.11915, 134.836, 6.57121e-21
4.1525, 140.383, 6.36779e-21
4.18611, 146.158, 6.17065e-21
4.22, 152.171, 5.97949e-21
4.25417, 158.431, 5.79415e-21
4.28861, 164.948, 5.61453e-21
4.32333, 171.734, 5.44039e-21
4.35833, 178.799, 5.27161e-21
4.39361, 186.154, 5.10801e-21
4.42918, 193.813, 4.94942e-21
4.46504, 201.786, 4.79569e-21
4.50118, 210.087, 4.64672e-21
4.53762, 218.73, 4.5023e-21
4.57436, 227.728, 4.36231e-21
4.61139, 237.096, 4.22665e-21
4.64872, 246.85, 4.09516e-21
4.68636, 257.005, 3.9677e-21
4.7243, 267.578, 3.84418e-21
4.76254, 278.586, 3.7245e-21
4.8011, 290.046, 3.60847e-21
4.83997, 301.978, 3.49603e-21
4.87915, 314.401, 3.38708e-21
4.91865, 327.335, 3.28148e-21
4.95847, 340.802, 3.17914e-21
4.99861, 354.822, 3.07998e-21
5.03908, 369.419, 2.98387e-21
5.07987, 384.616, 2.89075e-21
5.121, 400.439, 2.80049e-21
5.16246, 416.912, 2.71303e-21
5.20425, 434.063, 2.62829e-21
5.24638, 451.92, 2.54618e-21
5.28886, 470.512, 2.46659e-21
5.33167, 489.868, 2.3895e-21
5.37484, 510.02, 2.31478e-21
5.41835, 531.002, 2.24239e-21
5.46221, 552.847, 2.17225e-21
5.50643, 575.59, 2.10428e-21
5.55101, 599.269, 2.03842e-21
5.59595, 623.922, 1.97461e-21
5.64125, 649.59, 1.91279e-21
5.68692, 676.313, 1.85289e-21
5.73296, 704.136, 1.79485e-21
5.77938, 733.103, 1.73861e-21
5.82616, 763.262, 1.68413e-21
5.87333, 794.662, 1.63134e-21
5.92088, 827.353, 1.5802e-21
5.96881, 861.389, 1.53066e-21
6.01713, 896.826, 1.48265e-21
6.06585, 933.72, 1.43614e-21
6.11495, 972.133, 1.39109e-21
6.16446, 1012.12, 1.34743e-21
6.21436, 1053.76, 1.30515e-21
6.26467, 1097.11, 1.26418e-21
6.31539, 1142.25, 1.22449e-21
6.36652, 1189.24, 1.18603e-21
6.41806, 1238.16, 1.14879e-21
6.47002, 1289.1, 1.1127e-21
6.5224, 1342.13, 1.07774e-21
6.5752, 1397.34, 1.04388e-21
6.62843, 1454.83, 1.01107e-21
6.68209, 1514.68, 9.79291e-22
6.73619, 1576.99, 9.48503e-22
6.79072, 1641.87, 9.18682e-22
6.8457, 1709.41, 8.8979e-22
6.90112, 1779.73, 8.61806e-22
6.95699, 1852.95, 8.34696e-22
7.01331, 1929.18, 8.08437e-22
7.07009, 2008.54, 7.82999e-22
7.12732, 2091.17, 7.58362e-22
7.18502, 2177.2, 7.34494e-22
7.24319, 2266.77, 7.11372e-22
7.30183, 2360.02, 6.88977e-22
7.36094, 2457.11, 6.67285e-22
7.42053, 2558.19, 6.46273e-22
7.48061, 2663.43, 6.25917e-22
7.54117, 2773, 6.06202e-22
7.60222, 2887.08, 5.87106e-22
7.66377, 3005.85, 5.68608e-22
7.72581, 3129.51, 5.50693e-22
7.78835, 3258.26, 5.33341e-22
7.85141, 3392.3, 5.1653e-22
7.91497, 3531.85, 5.00249e-22
7.97905, 3677.15, 4.84479e-22
8.04364, 3828.42, 4.69206e-22
8.10876, 3985.92, 4.54412e-22
8.17441, 4149.9, 4.40082e-22
8.24058, 4320.62, 4.26205e-22
8.3073, 4498.37, 4.12761e-22
8.37455, 4683.42, 3.99742e-22
8.44235, 4876.1, 3.87131e-22
8.51069, 5076.69, 3.74919e-22
8.57959, 5285.54, 3.63089e-22
8.64905, 5502.98, 3.51632e-22
8.71907, 5729.37, 3.40535e-22
8.78966, 5965.07, 3.29787e-22
8.86082, 6210.47, 3.19377e-22
8.93255, 6465.96, 3.09296e-22
9.00487, 6731.96, 2.99531e-22
9.07777, 7008.91, 2.90075e-22
9.15126, 7297.25, 2.80916e-22
9.22534, 7597.45, 2.72046e-22
9.30003, 7910, 2.63454e-22
9.37532, 8235.41, 2.55134e-22
9.45122, 8574.21, 2.47075e-22
9.52773, 8926.94, 2.39271e-22
9.60486, 9294.19, 2.31713e-22
9.68262, 9676.54, 2.24393e-22
9.76101, 10074.6, 2.17303e-22
9.84003, 10489.1, 2.10437e-22
9.91969, 10920.6, 2.03788e-22
10, 11369.9, 1.97348e-22
