f, omegaSens, omegaSW
1.26926, 0.374696, 1.46351e-19
1.27954, 0.390109, 1.4173e-19
1.2899, 0.406155, 1.37255e-19
1.30034, 0.422861, 1.32923e-19
1.31087, 0.440255, 1.28726e-19
1.32148, 0.458364, 1.24662e-19
1.33218, 0.477218, 1.20725e-19
1.34296, 0.496847, 1.16915e-19
1.35384, 0.517284, 1.1322e-19
1.3648, 0.538562, 1.09644e-19
1.37584, 0.560715, 1.06183e-19
1.38698, 0.583779, 1.02829e-19
1.39821, 0.607792, 9.95796e-20
1.40953, 0.632793, 9.64334e-20
1.42094, 0.658822, 9.33868e-20
1.43245, 0.685922, 9.04343e-20
1.44404, 0.714137, 8.75781e-20
1.45573, 0.743512, 8.48105e-20
1.46752, 0.774096, 8.2129e-20
1.4794, 0.805938, 7.95333e-20
1.49137, 0.839089, 7.70207e-20
1.50345, 0.873605, 7.45847e-20
1.51562, 0.90954, 7.22271e-20
1.52789, 0.946954, 6.99437e-20
1.54026, 0.985906, 6.77321e-20
1.55273, 1.02646, 6.55904e-20
1.5653, 1.06868, 6.35164e-20
1.57797, 1.11264, 6.15082e-20
1.59075, 1.15841, 5.95623e-20
1.60362, 1.20606, 5.76797e-20
1.61661, 1.25568, 5.58543e-20
1.62969, 1.30733, 5.40887e-20
1.64289, 1.36111, 5.23769e-20
1.65619, 1.41709, 5.07201e-20
1.6696, 1.47539, 4.91153e-20
1.68311, 1.53608, 4.75622e-20
1.69674, 1.59927, 4.6057e-20
1.71047, 1.66505, 4.46004e-20
1.72432, 1.73354, 4.31889e-20
1.73828, 1.80486, 4.18223e-20
1.75235, 1.8791, 4.0499e-20
1.76654, 1.9564, 3.92171e-20
1.78084, 2.03687, 3.79761e-20
1.79526, 2.12066, 3.6774e-20
1.80979, 2.2079, 3.56104e-20
1.82444, 2.29872, 3.44833e-20
1.83921, 2.39328, 3.33918e-20
1.8541, 2.49173, 3.23348e-20
1.86911, 2.59423, 3.13112e-20
1.88425, 2.70095, 3.03195e-20
1.8995, 2.81206, 2.93599e-20
1.91488, 2.92773, 2.84302e-20
1.93038, 3.04817, 2.75302e-20
1.94601, 3.17356, 2.66584e-20
1.96176, 3.30411, 2.58146e-20
1.97764, 3.44003, 2.49973e-20
1.99365, 3.58154, 2.42057e-20
2.00979, 3.72887, 2.34392e-20
2.02606, 3.88226, 2.2697e-20
2.04247, 4.04197, 2.19778e-20
2.059, 4.20824, 2.1282e-20
2.07567, 4.38135, 2.06079e-20
2.09248, 4.56159, 1.9955e-20
2.10942, 4.74923, 1.9323e-20
2.12649, 4.9446, 1.87112e-20
2.14371, 5.14801, 1.81183e-20
2.16106, 5.35978, 1.75446e-20
2.17856, 5.58027, 1.69887e-20
2.19619, 5.80982, 1.64507e-20
2.21397, 6.04882, 1.59295e-20
2.2319, 6.29765, 1.54247e-20
2.24997, 6.55671, 1.4936e-20
2.26818, 6.82644, 1.44629e-20
2.28654, 7.10726, 1.40048e-20
2.30506, 7.39963, 1.35608e-20
2.32372, 7.70403, 1.31312e-20
2.34253, 8.02095, 1.27152e-20
2.36149, 8.35091, 1.23123e-20
2.38061, 8.69444, 1.19222e-20
2.39988, 9.05211, 1.15444e-20
2.41931, 9.42449, 1.11786e-20
2.4389, 9.81219, 1.08243e-20
2.45864, 10.2158, 1.04813e-20
2.47855, 10.6361, 1.0149e-20
2.49861, 11.0736, 9.82749e-21
2.51884, 11.5292, 9.516e-21
2.53923, 12.0034, 9.21443e-21
2.55979, 12.4972, 8.92235e-21
2.58051, 13.0113, 8.6396e-21
2.6014, 13.5466, 8.36578e-21
2.62246, 14.1039, 8.10061e-21
2.64369, 14.6841, 7.84386e-21
2.6651, 15.2881, 7.59514e-21
2.68667, 15.9171, 7.35445e-21
2.70842, 16.5719, 7.12133e-21
2.73035, 17.2536, 6.89556e-21
2.75245, 17.9634, 6.67701e-21
2.77474, 18.7023, 6.46528e-21
2.7972, 19.4717, 6.26035e-21
2.81984, 20.2727, 6.06193e-21
2.84267, 21.1067, 5.86974e-21
2.86569, 21.975, 5.6836e-21
2.88889, 22.879, 5.50341e-21
2.91227, 23.8202, 5.32898e-21
2.93585, 24.8001, 5.16001e-21
2.95962, 25.8203, 4.9964e-21
2.98358, 26.8825, 4.83798e-21
3.00773, 27.9884, 4.68462e-21
3.03208, 29.1398, 4.53608e-21
3.05663, 30.3385, 4.39224e-21
3.08137, 31.5866, 4.253e-21
3.10632, 32.886, 4.11812e-21
3.13147, 34.2389, 3.98753e-21
3.15682, 35.6474, 3.8611e-21
3.18238, 37.1138, 3.73865e-21
3.20814, 38.6406, 3.62011e-21
3.23411, 40.2302, 3.50533e-21
3.26029, 41.8852, 3.39418e-21
3.28669, 43.6083, 3.28652e-21
3.3133, 45.4023, 3.18229e-21
3.34012, 47.27, 3.08139e-21
3.36716, 49.2146, 2.98367e-21
3.39442, 51.2392, 2.88905e-21
3.4219, 53.3471, 2.79743e-21
3.4496, 55.5417, 2.70872e-21
3.47753, 57.8266, 2.62281e-21
3.50568, 60.2055, 2.53963e-21
3.53406, 62.6823, 2.45909e-21
3.56267, 65.2609, 2.3811e-21
3.59151, 67.9456, 2.30559e-21
3.62059, 70.7408, 2.23246e-21
3.6499, 73.6509, 2.16165e-21
3.67945, 76.6808, 2.09309e-21
3.70924, 79.8353, 2.0267e-21
3.73927, 83.1196, 1.96241e-21
3.76954, 86.539, 1.90018e-21
3.80006, 90.0991, 1.8399e-21
3.83082, 93.8056, 1.78155e-21
3.86183, 97.6647, 1.72505e-21
3.8931, 101.682, 1.67032e-21
3.92461, 105.865, 1.61735e-21
3.95639, 110.221, 1.56604e-21
3.98842, 114.755, 1.51636e-21
4.0207, 119.476, 1.46828e-21
4.05325, 124.391, 1.4217e-21
4.08607, 129.508, 1.3766e-21
4.11915, 134.836, 1.33293e-21
4.1525, 140.383, 1.29064e-21
4.18611, 146.158, 1.24971e-21
4.22, 152.171, 1.21007e-21
4.25417, 158.431, 1.17168e-21
4.28861, 164.948, 1.13451e-21
4.32333, 171.734, 1.09852e-21
4.35833, 178.799, 1.06367e-21
4.39361, 186.154, 1.02993e-21
4.42918, 193.813, 9.97258e-22
4.46504, 201.786, 9.65619e-22
4.50118, 210.087, 9.34992e-22
4.53762, 218.73, 9.05331e-22
4.57436, 227.728, 8.76606e-22
4.61139, 237.096, 8.48798e-22
4.64872, 246.85, 8.21872e-22
4.68636, 257.005, 7.95795e-22
4.7243, 267.578, 7.70548e-22
4.76254, 278.586, 7.46106e-22
4.8011, 290.046, 7.22433e-22
4.83997, 301.978, 6.99513e-22
4.87915, 314.401, 6.77322e-22
4.91865, 327.335, 6.55833e-22
4.95847, 340.802, 6.35026e-22
4.99861, 354.822, 6.1488e-22
5.03908, 369.419, 5.95371e-22
5.07987, 384.616, 5.76484e-22
5.121, 400.439, 5.58191e-22
5.16246, 416.912, 5.40481e-22
5.20425, 434.063, 5.23334e-22
5.24638, 451.92, 5.06731e-22
5.28886, 470.512, 4.90651e-22
5.33167, 489.868, 4.75086e-22
5.37484, 510.02, 4.60011e-22
5.41835, 531.002, 4.45417e-22
5.46221, 552.847, 4.31286e-22
5.50643, 575.59, 4.17602e-22
5.55101, 599.269, 4.04352e-22
5.59595, 623.922, 3.91522e-22
5.64125, 649.59, 3.791e-22
5.68692, 676.313, 3.67072e-22
5.73296, 704.136, 3.55425e-22
5.77938, 733.103, 3.44146e-22
5.82616, 763.262, 3.33228e-22
5.87333, 794.662, 3.22654e-22
5.92088, 827.353, 3.12416e-22
5.96881, 861.389, 3.02504e-22
6.01713, 896.826, 2.92906e-22
6.06585, 933.72, 2.83611e-22
6.11495, 972.133, 2.74613e-22
6.16446, 1012.12, 2.65898e-22
6.21436, 1053.76, 2.57462e-22
6.26467, 1097.11, 2.49293e-22
6.31539, 1142.25, 2.41382e-22
6.36652, 1189.24, 2.33722e-22
6.41806, 1238.16, 2.26306e-22
6.47002, 1289.1, 2.19125e-22
6.5224, 1342.13, 2.12172e-22
6.5752, 1397.34, 2.0544e-22
6.62843, 1454.83, 1.98921e-22
6.68209, 1514.68, 1.92609e-22
6.73619, 1576.99, 1.86497e-22
6.79072, 1641.87, 1.8058e-22
6.8457, 1709.41, 1.74849e-22
6.90112, 1779.73, 1.69301e-22
6.95699, 1852.95, 1.63929e-22
7.01331, 1929.18, 1.58727e-22
7.07009, 2008.54, 1.5369e-22
7.12732, 2091.17, 1.48814e-22
7.18502, 2177.2, 1.44092e-22
7.24319, 2266.77, 1.39519e-22
7.30183, 2360.02, 1.35092e-22
7.36094, 2457.11, 1.30805e-22
7.42053, 2558.19, 1.26655e-22
7.48061, 2663.43, 1.22635e-22
7.54117, 2773, 1.18744e-22
7.60222, 2887.08, 1.14976e-22
7.66377, 3005.85, 1.11327e-22
7.72581, 3129.51, 1.07794e-22
7.78835, 3258.26, 1.04374e-22
7.85141, 3392.3, 1.01061e-22
7.91497, 3531.85, 9.78545e-23
7.97905, 3677.15, 9.47491e-23
8.04364, 3828.42, 9.17427e-23
8.10876, 3985.92, 8.88313e-23
8.17441, 4149.9, 8.60122e-23
8.24058, 4320.62, 8.3283e-23
8.3073, 4498.37, 8.06399e-23
8.37455, 4683.42, 7.8081e-23
8.44235, 4876.1, 7.56031e-23
8.51069, 5076.69, 7.32042e-23
8.57959, 5285.54, 7.08811e-23
8.64905, 5502.98, 6.86317e-23
8.71907, 5729.37, 6.64537e-23
8.78966, 5965.07, 6.43448e-23
8.86082, 6210.47, 6.23028e-23
8.93255, 6465.96, 6.03258e-23
9.00487, 6731.96, 5.84113e-23
9.07777, 7008.91, 5.65577e-23
9.15126, 7297.25, 5.47629e-23
9.22534, 7597.45, 5.30251e-23
9.30003, 7910, 5.13423e-23
9.37532, 8235.41, 4.9713e-23
9.45122, 8574.21, 4.81353e-23
9.52773, 8926.94, 4.66079e-23
9.60486, 9294.19, 4.51288e-23
9.68262, 9676.54, 4.36967e-23
9.76101, 10074.6, 4.23099e-23
9.84003, 10489.1, 4.09672e-23
9.91969, 10920.6, 3.96672e-23
10, 11369.9, 3.84083e-23
