f, omegaSens, omegaSW
1.26926, 0.374696, 1.07179e-23
1.27954, 0.390109, 1.03777e-23
1.2899, 0.406155, 1.00484e-23
1.30034, 0.422861, 9.72971e-24
1.31087, 0.440255, 9.42092e-24
1.32148, 0.458364, 9.12208e-24
1.33218, 0.477218, 8.83261e-24
1.34296, 0.496847, 8.55249e-24
1.35384, 0.517284, 8.28094e-24
1.3648, 0.538562, 8.0182e-24
1.37584, 0.560715, 7.764e-24
1.38698, 0.583779, 7.51762e-24
1.39821, 0.607792, 7.27906e-24
1.40953, 0.632793, 7.04809e-24
1.42094, 0.658822, 6.82448e-24
1.43245, 0.685922, 6.60782e-24
1.44404, 0.714137, 6.39828e-24
1.45573, 0.743512, 6.19527e-24
1.46752, 0.774096, 5.99861e-24
1.4794, 0.805938, 5.80829e-24
1.49137, 0.839089, 5.62409e-24
1.50345, 0.873605, 5.44554e-24
1.51562, 0.90954, 5.27277e-24
1.52789, 0.946954, 5.10547e-24
1.54026, 0.985906, 4.94346e-24
1.55273, 1.02646, 4.78659e-24
1.5653, 1.06868, 4.63471e-24
1.57797, 1.11264, 4.48767e-24
1.59075, 1.15841, 4.34522e-24
1.60362, 1.20606, 4.20743e-24
1.61661, 1.25568, 4.07384e-24
1.62969, 1.30733, 3.94465e-24
1.64289, 1.36111, 3.81942e-24
1.65619, 1.41709, 3.69822e-24
1.6696, 1.47539, 3.58085e-24
1.68311, 1.53608, 3.46728e-24
1.69674, 1.59927, 3.35723e-24
1.71047, 1.66505, 3.25074e-24
1.72432, 1.73354, 3.14757e-24
1.73828, 1.80486, 3.04769e-24
1.75235, 1.8791, 2.95099e-24
1.76654, 1.9564, 2.85733e-24
1.78084, 2.03687, 2.76667e-24
1.79526, 2.12066, 2.67886e-24
1.80979, 2.2079, 2.59387e-24
1.82444, 2.29872, 2.51157e-24
1.83921, 2.39328, 2.43187e-24
1.8541, 2.49173, 2.3547e-24
1.86911, 2.59423, 2.27998e-24
1.88425, 2.70095, 2.20759e-24
1.8995, 2.81206, 2.13756e-24
1.91488, 2.92773, 2.06971e-24
1.93038, 3.04817, 2.00404e-24
1.94601, 3.17356, 1.94044e-24
1.96176, 3.30411, 1.87888e-24
1.97764, 3.44003, 1.81926e-24
1.99365, 3.58154, 1.76153e-24
2.00979, 3.72887, 1.70563e-24
2.02606, 3.88226, 1.65151e-24
2.04247, 4.04197, 1.59908e-24
2.059, 4.20824, 1.54835e-24
2.07567, 4.38135, 1.49921e-24
2.09248, 4.56159, 1.45162e-24
2.10942, 4.74923, 1.40555e-24
2.12649, 4.9446, 1.36097e-24
2.14371, 5.14801, 1.31777e-24
2.16106, 5.35978, 1.27596e-24
2.17856, 5.58027, 1.23546e-24
2.19619, 5.80982, 1.19627e-24
2.21397, 6.04882, 1.1583e-24
2.2319, 6.29765, 1.12153e-24
2.24997, 6.55671, 1.08594e-24
2.26818, 6.82644, 1.05149e-24
2.28654, 7.10726, 1.01812e-24
2.30506, 7.39963, 9.85796e-25
2.32372, 7.70403, 9.54514e-25
2.34253, 8.02095, 9.24226e-25
2.36149, 8.35091, 8.94903e-25
2.38061, 8.69444, 8.665e-25
2.39988, 9.05211, 8.39006e-25
2.41931, 9.42449, 8.12378e-25
2.4389, 9.81219, 7.86592e-25
2.45864, 10.2158, 7.61635e-25
2.47855, 10.6361, 7.37458e-25
2.49861, 11.0736, 7.14061e-25
2.51884, 11.5292, 6.91398e-25
2.53923, 12.0034, 6.69458e-25
2.55979, 12.4972, 6.4821e-25
2.58051, 13.0113, 6.27642e-25
2.6014, 13.5466, 6.07724e-25
2.62246, 14.1039, 5.88438e-25
2.64369, 14.6841, 5.69764e-25
2.6651, 15.2881, 5.51676e-25
2.68667, 15.9171, 5.34173e-25
2.70842, 16.5719, 5.17221e-25
2.73035, 17.2536, 5.00804e-25
2.75245, 17.9634, 4.84914e-25
2.77474, 18.7023, 4.6952e-25
2.7972, 19.4717, 4.54622e-25
2.81984, 20.2727, 4.40197e-25
2.84267, 21.1067, 4.26227e-25
2.86569, 21.975, 4.12696e-25
2.88889, 22.879, 3.99599e-25
2.91227, 23.8202, 3.86921e-25
2.93585, 24.8001, 3.7464e-25
2.95962, 25.8203, 3.6275e-25
2.98358, 26.8825, 3.51238e-25
3.00773, 27.9884, 3.40093e-25
3.03208, 29.1398, 3.29299e-25
3.05663, 30.3385, 3.18847e-25
3.08137, 31.5866, 3.08731e-25
3.10632, 32.886, 2.98931e-25
3.13147, 34.2389, 2.89443e-25
3.15682, 35.6474, 2.80258e-25
3.18238, 37.1138, 2.71363e-25
3.20814, 38.6406, 2.62752e-25
3.23411, 40.2302, 2.54414e-25
3.26029, 41.8852, 2.4634e-25
3.28669, 43.6083, 2.38521e-25
3.3133, 45.4023, 2.3095e-25
3.34012, 47.27, 2.23622e-25
3.36716, 49.2146, 2.16525e-25
3.39442, 51.2392, 2.09653e-25
3.4219, 53.3471, 2.03e-25
3.4496, 55.5417, 1.96558e-25
3.47753, 57.8266, 1.90319e-25
3.50568, 60.2055, 1.8428e-25
3.53406, 62.6823, 1.78431e-25
3.56267, 65.2609, 1.72769e-25
3.59151, 67.9456, 1.67286e-25
3.62059, 70.7408, 1.61976e-25
3.6499, 73.6509, 1.56836e-25
3.67945, 76.6808, 1.51858e-25
3.70924, 79.8353, 1.47038e-25
3.73927, 83.1196, 1.42372e-25
3.76954, 86.539, 1.37854e-25
3.80006, 90.0991, 1.33478e-25
3.83082, 93.8056, 1.29243e-25
3.86183, 97.6647, 1.25141e-25
3.8931, 101.682, 1.21169e-25
3.92461, 105.865, 1.17324e-25
3.95639, 110.221, 1.136e-25
3.98842, 114.755, 1.09995e-25
4.0207, 119.476, 1.06505e-25
4.05325, 124.391, 1.03125e-25
4.08607, 129.508, 9.98511e-26
4.11915, 134.836, 9.66821e-26
4.1525, 140.383, 9.36135e-26
4.18611, 146.158, 9.06432e-26
4.22, 152.171, 8.77664e-26
4.25417, 158.431, 8.49804e-26
4.28861, 164.948, 8.22835e-26
4.32333, 171.734, 7.9672e-26
4.35833, 178.799, 7.71435e-26
4.39361, 186.154, 7.46954e-26
4.42918, 193.813, 7.23248e-26
4.46504, 201.786, 7.00292e-26
4.50118, 210.087, 6.78072e-26
4.53762, 218.73, 6.56552e-26
4.57436, 227.728, 6.35712e-26
4.61139, 237.096, 6.15538e-26
4.64872, 246.85, 5.96004e-26
4.68636, 257.005, 5.77086e-26
4.7243, 267.578, 5.5877e-26
4.76254, 278.586, 5.4104e-26
4.8011, 290.046, 5.23867e-26
4.83997, 301.978, 5.0724e-26
4.87915, 314.401, 4.91143e-26
4.91865, 327.335, 4.75556e-26
4.95847, 340.802, 4.60463e-26
4.99861, 354.822, 4.4585e-26
5.03908, 369.419, 4.31699e-26
5.07987, 384.616, 4.17999e-26
5.121, 400.439, 4.04732e-26
5.16246, 416.912, 3.91886e-26
5.20425, 434.063, 3.7945e-26
5.24638, 451.92, 3.67408e-26
5.28886, 470.512, 3.55745e-26
5.33167, 489.868, 3.44457e-26
5.37484, 510.02, 3.33523e-26
5.41835, 531.002, 3.22939e-26
5.46221, 552.847, 3.12691e-26
5.50643, 575.59, 3.02767e-26
5.55101, 599.269, 2.93158e-26
5.59595, 623.922, 2.83853e-26
5.64125, 649.59, 2.74845e-26
5.68692, 676.313, 2.66122e-26
5.73296, 704.136, 2.57676e-26
5.77938, 733.103, 2.49497e-26
5.82616, 763.262, 2.4158e-26
5.87333, 794.662, 2.33912e-26
5.92088, 827.353, 2.26488e-26
5.96881, 861.389, 2.19301e-26
6.01713, 896.826, 2.12341e-26
6.06585, 933.72, 2.05601e-26
6.11495, 972.133, 1.99077e-26
6.16446, 1012.12, 1.92758e-26
6.21436, 1053.76, 1.86641e-26
6.26467, 1097.11, 1.80717e-26
6.31539, 1142.25, 1.74981e-26
6.36652, 1189.24, 1.69428e-26
6.41806, 1238.16, 1.64051e-26
6.47002, 1289.1, 1.58844e-26
6.5224, 1342.13, 1.53803e-26
6.5752, 1397.34, 1.48922e-26
6.62843, 1454.83, 1.44195e-26
6.68209, 1514.68, 1.39619e-26
6.73619, 1576.99, 1.35188e-26
6.79072, 1641.87, 1.30897e-26
6.8457, 1709.41, 1.26743e-26
6.90112, 1779.73, 1.2272e-26
6.95699, 1852.95, 1.18825e-26
7.01331, 1929.18, 1.15054e-26
7.07009, 2008.54, 1.11403e-26
7.12732, 2091.17, 1.07867e-26
7.18502, 2177.2, 1.04444e-26
7.24319, 2266.77, 1.01129e-26
7.30183, 2360.02, 9.79194e-27
7.36094, 2457.11, 9.48118e-27
7.42053, 2558.19, 9.18028e-27
7.48061, 2663.43, 8.8889e-27
7.54117, 2773, 8.60679e-27
7.60222, 2887.08, 8.33363e-27
7.66377, 3005.85, 8.06912e-27
7.72581, 3129.51, 7.81304e-27
7.78835, 3258.26, 7.5651e-27
7.85141, 3392.3, 7.32497e-27
7.91497, 3531.85, 7.09251e-27
7.97905, 3677.15, 6.8674e-27
8.04364, 3828.42, 6.64946e-27
8.10876, 3985.92, 6.43842e-27
8.17441, 4149.9, 6.23407e-27
8.24058, 4320.62, 6.03624e-27
8.3073, 4498.37, 5.84464e-27
8.37455, 4683.42, 5.65916e-27
8.44235, 4876.1, 5.47954e-27
8.51069, 5076.69, 5.30565e-27
8.57959, 5285.54, 5.13726e-27
8.64905, 5502.98, 4.97421e-27
8.71907, 5729.37, 4.81634e-27
8.78966, 5965.07, 4.66348e-27
8.86082, 6210.47, 4.51547e-27
8.93255, 6465.96, 4.37217e-27
9.00487, 6731.96, 4.23339e-27
9.07777, 7008.91, 4.09904e-27
9.15126, 7297.25, 3.96894e-27
9.22534, 7597.45, 3.84299e-27
9.30003, 7910, 3.72102e-27
9.37532, 8235.41, 3.60292e-27
9.45122, 8574.21, 3.48857e-27
9.52773, 8926.94, 3.37786e-27
9.60486, 9294.19, 3.27066e-27
9.68262, 9676.54, 3.16685e-27
9.76101, 10074.6, 3.06634e-27
9.84003, 10489.1, 2.96902e-27
9.91969, 10920.6, 2.8748e-27
10, 11369.9, 2.78355e-27
