f, omegaSens, omegaSW
1.26926, 0.374696, 5.89049e-25
1.27954, 0.390109, 5.70346e-25
1.2899, 0.406155, 5.52243e-25
1.30034, 0.422861, 5.34721e-25
1.31087, 0.440255, 5.17746e-25
1.32148, 0.458364, 5.01317e-25
1.33218, 0.477218, 4.85404e-25
1.34296, 0.496847, 4.70006e-25
1.35384, 0.517284, 4.55079e-25
1.3648, 0.538562, 4.40636e-25
1.37584, 0.560715, 4.26663e-25
1.38698, 0.583779, 4.13119e-25
1.39821, 0.607792, 4.00006e-25
1.40953, 0.632793, 3.87311e-25
1.42094, 0.658822, 3.7502e-25
1.43245, 0.685922, 3.63111e-25
1.44404, 0.714137, 3.51593e-25
1.45573, 0.743512, 3.40435e-25
1.46752, 0.774096, 3.29626e-25
1.4794, 0.805938, 3.19165e-25
1.49137, 0.839089, 3.09041e-25
1.50345, 0.873605, 2.99228e-25
1.51562, 0.90954, 2.89733e-25
1.52789, 0.946954, 2.80537e-25
1.54026, 0.985906, 2.71633e-25
1.55273, 1.02646, 2.63012e-25
1.5653, 1.06868, 2.54665e-25
1.57797, 1.11264, 2.46584e-25
1.59075, 1.15841, 2.38755e-25
1.60362, 1.20606, 2.31182e-25
1.61661, 1.25568, 2.23841e-25
1.62969, 1.30733, 2.1674e-25
1.64289, 1.36111, 2.09858e-25
1.65619, 1.41709, 2.03198e-25
1.6696, 1.47539, 1.96748e-25
1.68311, 1.53608, 1.90507e-25
1.69674, 1.59927, 1.84459e-25
1.71047, 1.66505, 1.78607e-25
1.72432, 1.73354, 1.72938e-25
1.73828, 1.80486, 1.67449e-25
1.75235, 1.8791, 1.62135e-25
1.76654, 1.9564, 1.56988e-25
1.78084, 2.03687, 1.52006e-25
1.79526, 2.12066, 1.47181e-25
1.80979, 2.2079, 1.42511e-25
1.82444, 2.29872, 1.37989e-25
1.83921, 2.39328, 1.33609e-25
1.8541, 2.49173, 1.29369e-25
1.86911, 2.59423, 1.25263e-25
1.88425, 2.70095, 1.21285e-25
1.8995, 2.81206, 1.17437e-25
1.91488, 2.92773, 1.13709e-25
1.93038, 3.04817, 1.10101e-25
1.94601, 3.17356, 1.06606e-25
1.96176, 3.30411, 1.03224e-25
1.97764, 3.44003, 9.9948e-26
1.99365, 3.58154, 9.6776e-26
2.00979, 3.72887, 9.37045e-26
2.02606, 3.88226, 9.07307e-26
2.04247, 4.04197, 8.78498e-26
2.059, 4.20824, 8.50625e-26
2.07567, 4.38135, 8.23627e-26
2.09248, 4.56159, 7.97478e-26
2.10942, 4.74923, 7.72168e-26
2.12649, 4.9446, 7.47671e-26
2.14371, 5.14801, 7.23935e-26
2.16106, 5.35978, 7.00966e-26
2.17856, 5.58027, 6.78713e-26
2.19619, 5.80982, 6.5718e-26
2.21397, 6.04882, 6.36323e-26
2.2319, 6.29765, 6.1612e-26
2.24997, 6.55671, 5.96565e-26
2.26818, 6.82644, 5.77636e-26
2.28654, 7.10726, 5.59306e-26
2.30506, 7.39963, 5.41547e-26
2.32372, 7.70403, 5.2436e-26
2.34253, 8.02095, 5.0772e-26
2.36149, 8.35091, 4.9161e-26
2.38061, 8.69444, 4.76006e-26
2.39988, 9.05211, 4.609e-26
2.41931, 9.42449, 4.46271e-26
2.4389, 9.81219, 4.32105e-26
2.45864, 10.2158, 4.18394e-26
2.47855, 10.6361, 4.05112e-26
2.49861, 11.0736, 3.92258e-26
2.51884, 11.5292, 3.79807e-26
2.53923, 12.0034, 3.67754e-26
2.55979, 12.4972, 3.56081e-26
2.58051, 13.0113, 3.44781e-26
2.6014, 13.5466, 3.33839e-26
2.62246, 14.1039, 3.23244e-26
2.64369, 14.6841, 3.12985e-26
2.6651, 15.2881, 3.03048e-26
2.68667, 15.9171, 2.93433e-26
2.70842, 16.5719, 2.8412e-26
2.73035, 17.2536, 2.75101e-26
2.75245, 17.9634, 2.66372e-26
2.77474, 18.7023, 2.57915e-26
2.7972, 19.4717, 2.49731e-26
2.81984, 20.2727, 2.41807e-26
2.84267, 21.1067, 2.34132e-26
2.86569, 21.975, 2.26699e-26
2.88889, 22.879, 2.19504e-26
2.91227, 23.8202, 2.1254e-26
2.93585, 24.8001, 2.05793e-26
2.95962, 25.8203, 1.99261e-26
2.98358, 26.8825, 1.92937e-26
3.00773, 27.9884, 1.86815e-26
3.03208, 29.1398, 1.80886e-26
3.05663, 30.3385, 1.75144e-26
3.08137, 31.5866, 1.69587e-26
3.10632, 32.886, 1.64203e-26
3.13147, 34.2389, 1.58991e-26
3.15682, 35.6474, 1.53946e-26
3.18238, 37.1138, 1.49059e-26
3.20814, 38.6406, 1.44329e-26
3.23411, 40.2302, 1.39749e-26
3.26029, 41.8852, 1.35314e-26
3.28669, 43.6083, 1.31018e-26
3.3133, 45.4023, 1.2686e-26
3.34012, 47.27, 1.22834e-26
3.36716, 49.2146, 1.18936e-26
3.39442, 51.2392, 1.15161e-26
3.4219, 53.3471, 1.11506e-26
3.4496, 55.5417, 1.07967e-26
3.47753, 57.8266, 1.0454e-26
3.50568, 60.2055, 1.01223e-26
3.53406, 62.6823, 9.80103e-27
3.56267, 65.2609, 9.48998e-27
3.59151, 67.9456, 9.18881e-27
3.62059, 70.7408, 8.89713e-27
3.6499, 73.6509, 8.61477e-27
3.67945, 76.6808, 8.34134e-27
3.70924, 79.8353, 8.07659e-27
3.73927, 83.1196, 7.82024e-27
3.76954, 86.539, 7.57206e-27
3.80006, 90.0991, 7.33172e-27
3.83082, 93.8056, 7.09906e-27
3.86183, 97.6647, 6.87377e-27
3.8931, 101.682, 6.65557e-27
3.92461, 105.865, 6.44439e-27
3.95639, 110.221, 6.23981e-27
3.98842, 114.755, 6.04177e-27
4.0207, 119.476, 5.85007e-27
4.05325, 124.391, 5.66441e-27
4.08607, 129.508, 5.4846e-27
4.11915, 134.836, 5.31053e-27
4.1525, 140.383, 5.14197e-27
4.18611, 146.158, 4.97881e-27
4.22, 152.171, 4.82079e-27
4.25417, 158.431, 4.66776e-27
4.28861, 164.948, 4.51962e-27
4.32333, 171.734, 4.37617e-27
4.35833, 178.799, 4.23729e-27
4.39361, 186.154, 4.10282e-27
4.42918, 193.813, 3.9726e-27
4.46504, 201.786, 3.84651e-27
4.50118, 210.087, 3.72445e-27
4.53762, 218.73, 3.60625e-27
4.57436, 227.728, 3.49178e-27
4.61139, 237.096, 3.38097e-27
4.64872, 246.85, 3.27367e-27
4.68636, 257.005, 3.16976e-27
4.7243, 267.578, 3.06915e-27
4.76254, 278.586, 2.97176e-27
4.8011, 290.046, 2.87743e-27
4.83997, 301.978, 2.78611e-27
4.87915, 314.401, 2.69769e-27
4.91865, 327.335, 2.61207e-27
4.95847, 340.802, 2.52917e-27
4.99861, 354.822, 2.4489e-27
5.03908, 369.419, 2.37117e-27
5.07987, 384.616, 2.29593e-27
5.121, 400.439, 2.22305e-27
5.16246, 416.912, 2.15249e-27
5.20425, 434.063, 2.08418e-27
5.24638, 451.92, 2.01804e-27
5.28886, 470.512, 1.95398e-27
5.33167, 489.868, 1.89198e-27
5.37484, 510.02, 1.83192e-27
5.41835, 531.002, 1.77378e-27
5.46221, 552.847, 1.71749e-27
5.50643, 575.59, 1.66298e-27
5.55101, 599.269, 1.6102e-27
5.59595, 623.922, 1.5591e-27
5.64125, 649.59, 1.50962e-27
5.68692, 676.313, 1.46171e-27
5.73296, 704.136, 1.41531e-27
5.77938, 733.103, 1.37039e-27
5.82616, 763.262, 1.3269e-27
5.87333, 794.662, 1.28479e-27
5.92088, 827.353, 1.24401e-27
5.96881, 861.389, 1.20453e-27
6.01713, 896.826, 1.1663e-27
6.06585, 933.72, 1.12928e-27
6.11495, 972.133, 1.09345e-27
6.16446, 1012.12, 1.05874e-27
6.21436, 1053.76, 1.02514e-27
6.26467, 1097.11, 9.92604e-28
6.31539, 1142.25, 9.61099e-28
6.36652, 1189.24, 9.30594e-28
6.41806, 1238.16, 9.0106e-28
6.47002, 1289.1, 8.72462e-28
6.5224, 1342.13, 8.44771e-28
6.5752, 1397.34, 8.17962e-28
6.62843, 1454.83, 7.92002e-28
6.68209, 1514.68, 7.66866e-28
6.73619, 1576.99, 7.42526e-28
6.79072, 1641.87, 7.18961e-28
6.8457, 1709.41, 6.96141e-28
6.90112, 1779.73, 6.74048e-28
6.95699, 1852.95, 6.52655e-28
7.01331, 1929.18, 6.31941e-28
7.07009, 2008.54, 6.11884e-28
7.12732, 2091.17, 5.92467e-28
7.18502, 2177.2, 5.73663e-28
7.24319, 2266.77, 5.55456e-28
7.30183, 2360.02, 5.37826e-28
7.36094, 2457.11, 5.20758e-28
7.42053, 2558.19, 5.04231e-28
7.48061, 2663.43, 4.88226e-28
7.54117, 2773, 4.72731e-28
7.60222, 2887.08, 4.57728e-28
7.66377, 3005.85, 4.43199e-28
7.72581, 3129.51, 4.29134e-28
7.78835, 3258.26, 4.15515e-28
7.85141, 3392.3, 4.02326e-28
7.91497, 3531.85, 3.89558e-28
7.97905, 3677.15, 3.77194e-28
8.04364, 3828.42, 3.65223e-28
8.10876, 3985.92, 3.53632e-28
8.17441, 4149.9, 3.42408e-28
8.24058, 4320.62, 3.31542e-28
8.3073, 4498.37, 3.21018e-28
8.37455, 4683.42, 3.1083e-28
8.44235, 4876.1, 3.00965e-28
8.51069, 5076.69, 2.91414e-28
8.57959, 5285.54, 2.82165e-28
8.64905, 5502.98, 2.73209e-28
8.71907, 5729.37, 2.64538e-28
8.78966, 5965.07, 2.56142e-28
8.86082, 6210.47, 2.48012e-28
8.93255, 6465.96, 2.40142e-28
9.00487, 6731.96, 2.32519e-28
9.07777, 7008.91, 2.2514e-28
9.15126, 7297.25, 2.17995e-28
9.22534, 7597.45, 2.11076e-28
9.30003, 7910, 2.04377e-28
9.37532, 8235.41, 1.9789e-28
9.45122, 8574.21, 1.9161e-28
9.52773, 8926.94, 1.85529e-28
9.60486, 9294.19, 1.79641e-28
9.68262, 9676.54, 1.73939e-28
9.76101, 10074.6, 1.68419e-28
9.84003, 10489.1, 1.63074e-28
9.91969, 10920.6, 1.57898e-28
10, 11369.9, 1.52887e-28
