f, omegaSens, omegaSW
1.26926, 0.374696, 5.13708e-27
1.27954, 0.390109, 5.20609e-27
1.2899, 0.406155, 5.27525e-27
1.30034, 0.422861, 5.34455e-27
1.31087, 0.440255, 5.414e-27
1.32148, 0.458364, 5.48352e-27
1.33218, 0.477218, 5.55314e-27
1.34296, 0.496847, 5.62277e-27
1.35384, 0.517284, 5.69249e-27
1.3648, 0.538562, 5.76215e-27
1.37584, 0.560715, 5.83171e-27
1.38698, 0.583779, 5.90126e-27
1.39821, 0.607792, 5.97072e-27
1.40953, 0.632793, 6.04003e-27
1.42094, 0.658822, 6.10916e-27
1.43245, 0.685922, 6.17814e-27
1.44404, 0.714137, 6.24681e-27
1.45573, 0.743512, 6.31526e-27
1.46752, 0.774096, 6.38343e-27
1.4794, 0.805938, 6.45123e-27
1.49137, 0.839089, 6.51863e-27
1.50345, 0.873605, 6.58569e-27
1.51562, 0.90954, 6.65227e-27
1.52789, 0.946954, 6.71838e-27
1.54026, 0.985906, 6.78398e-27
1.55273, 1.02646, 6.84902e-27
1.5653, 1.06868, 6.91347e-27
1.57797, 1.11264, 6.97728e-27
1.59075, 1.15841, 7.04046e-27
1.60362, 1.20606, 7.10287e-27
1.61661, 1.25568, 7.16461e-27
1.62969, 1.30733, 7.2255e-27
1.64289, 1.36111, 7.28564e-27
1.65619, 1.41709, 7.34489e-27
1.6696, 1.47539, 7.40325e-27
1.68311, 1.53608, 7.46064e-27
1.69674, 1.59927, 7.51711e-27
1.71047, 1.66505, 7.57252e-27
1.72432, 1.73354, 7.62691e-27
1.73828, 1.80486, 7.68021e-27
1.75235, 1.8791, 7.73238e-27
1.76654, 1.9564, 7.7834e-27
1.78084, 2.03687, 7.83321e-27
1.79526, 2.12066, 7.88179e-27
1.80979, 2.2079, 7.92909e-27
1.82444, 2.29872, 7.97508e-27
1.83921, 2.39328, 8.01974e-27
1.8541, 2.49173, 8.06302e-27
1.86911, 2.59423, 8.10489e-27
1.88425, 2.70095, 8.14534e-27
1.8995, 2.81206, 8.18428e-27
1.91488, 2.92773, 8.22173e-27
1.93038, 3.04817, 8.25763e-27
1.94601, 3.17356, 8.29198e-27
1.96176, 3.30411, 8.32471e-27
1.97764, 3.44003, 8.35583e-27
1.99365, 3.58154, 8.3853e-27
2.00979, 3.72887, 8.41309e-27
2.02606, 3.88226, 8.43918e-27
2.04247, 4.04197, 8.46355e-27
2.059, 4.20824, 8.48616e-27
2.07567, 4.38135, 8.507e-27
2.09248, 4.56159, 8.52606e-27
2.10942, 4.74923, 8.54331e-27
2.12649, 4.9446, 8.55872e-27
2.14371, 5.14801, 8.5723e-27
2.16106, 5.35978, 8.58402e-27
2.17856, 5.58027, 8.59387e-27
2.19619, 5.80982, 8.60183e-27
2.21397, 6.04882, 8.6079e-27
2.2319, 6.29765, 8.61207e-27
2.24997, 6.55671, 8.61433e-27
2.26818, 6.82644, 8.61467e-27
2.28654, 7.10726, 8.61309e-27
2.30506, 7.39963, 8.60958e-27
2.32372, 7.70403, 8.60415e-27
2.34253, 8.02095, 8.59679e-27
2.36149, 8.35091, 8.58751e-27
2.38061, 8.69444, 8.5763e-27
2.39988, 9.05211, 8.56318e-27
2.41931, 9.42449, 8.54815e-27
2.4389, 9.81219, 8.5312e-27
2.45864, 10.2158, 8.51238e-27
2.47855, 10.6361, 8.49165e-27
2.49861, 11.0736, 8.46907e-27
2.51884, 11.5292, 8.44463e-27
2.53923, 12.0034, 8.41834e-27
2.55979, 12.4972, 8.39022e-27
2.58051, 13.0113, 8.3603e-27
2.6014, 13.5466, 8.3286e-27
2.62246, 14.1039, 8.29512e-27
2.64369, 14.6841, 8.2599e-27
2.6651, 15.2881, 8.22294e-27
2.68667, 15.9171, 8.18431e-27
2.70842, 16.5719, 8.144e-27
2.73035, 17.2536, 8.10204e-27
2.75245, 17.9634, 8.05848e-27
2.77474, 18.7023, 8.01331e-27
2.7972, 19.4717, 7.96661e-27
2.81984, 20.2727, 7.9184e-27
2.84267, 21.1067, 7.86868e-27
2.86569, 21.975, 7.8175e-27
2.88889, 22.879, 7.76491e-27
2.91227, 23.8202, 7.71095e-27
2.93585, 24.8001, 7.65563e-27
2.95962, 25.8203, 7.59899e-27
2.98358, 26.8825, 7.54109e-27
3.00773, 27.9884, 7.48197e-27
3.03208, 29.1398, 7.42165e-27
3.05663, 30.3385, 7.36017e-27
3.08137, 31.5866, 7.2976e-27
3.10632, 32.886, 7.23393e-27
3.13147, 34.2389, 7.16924e-27
3.15682, 35.6474, 7.10357e-27
3.18238, 37.1138, 7.03695e-27
3.20814, 38.6406, 6.96944e-27
3.23411, 40.2302, 6.90108e-27
3.26029, 41.8852, 6.83189e-27
3.28669, 43.6083, 6.76192e-27
3.3133, 45.4023, 6.69122e-27
3.34012, 47.27, 6.61986e-27
3.36716, 49.2146, 6.54784e-27
3.39442, 51.2392, 6.47523e-27
3.4219, 53.3471, 6.40205e-27
3.4496, 55.5417, 6.32838e-27
3.47753, 57.8266, 6.25421e-27
3.50568, 60.2055, 6.17964e-27
3.53406, 62.6823, 6.10467e-27
3.56267, 65.2609, 6.02935e-27
3.59151, 67.9456, 5.95374e-27
3.62059, 70.7408, 5.87785e-27
3.6499, 73.6509, 5.80175e-27
3.67945, 76.6808, 5.72546e-27
3.70924, 79.8353, 5.64903e-27
3.73927, 83.1196, 5.5725e-27
3.76954, 86.539, 5.4959e-27
3.80006, 90.0991, 5.41927e-27
3.83082, 93.8056, 5.34267e-27
3.86183, 97.6647, 5.2661e-27
3.8931, 101.682, 5.1896e-27
3.92461, 105.865, 5.11324e-27
3.95639, 110.221, 5.03699e-27
3.98842, 114.755, 4.96094e-27
4.0207, 119.476, 4.88513e-27
4.05325, 124.391, 4.80954e-27
4.08607, 129.508, 4.73422e-27
4.11915, 134.836, 4.65921e-27
4.1525, 140.383, 4.58453e-27
4.18611, 146.158, 4.51024e-27
4.22, 152.171, 4.43632e-27
4.25417, 158.431, 4.3628e-27
4.28861, 164.948, 4.28974e-27
4.32333, 171.734, 4.21715e-27
4.35833, 178.799, 4.14504e-27
4.39361, 186.154, 4.07345e-27
4.42918, 193.813, 4.00239e-27
4.46504, 201.786, 3.93188e-27
4.50118, 210.087, 3.86196e-27
4.53762, 218.73, 3.79262e-27
4.57436, 227.728, 3.72389e-27
4.61139, 237.096, 3.65579e-27
4.64872, 246.85, 3.58834e-27
4.68636, 257.005, 3.52154e-27
4.7243, 267.578, 3.45542e-27
4.76254, 278.586, 3.39e-27
4.8011, 290.046, 3.32526e-27
4.83997, 301.978, 3.26124e-27
4.87915, 314.401, 3.19795e-27
4.91865, 327.335, 3.13539e-27
4.95847, 340.802, 3.07357e-27
4.99861, 354.822, 3.01251e-27
5.03908, 369.419, 2.9522e-27
5.07987, 384.616, 2.89267e-27
5.121, 400.439, 2.8339e-27
5.16246, 416.912, 2.77592e-27
5.20425, 434.063, 2.71872e-27
5.24638, 451.92, 2.66232e-27
5.28886, 470.512, 2.60669e-27
5.33167, 489.868, 2.55188e-27
5.37484, 510.02, 2.49785e-27
5.41835, 531.002, 2.44463e-27
5.46221, 552.847, 2.39222e-27
5.50643, 575.59, 2.3406e-27
5.55101, 599.269, 2.28977e-27
5.59595, 623.922, 2.23975e-27
5.64125, 649.59, 2.19054e-27
5.68692, 676.313, 2.14212e-27
5.73296, 704.136, 2.09449e-27
5.77938, 733.103, 2.04765e-27
5.82616, 763.262, 2.00162e-27
5.87333, 794.662, 1.95636e-27
5.92088, 827.353, 1.91189e-27
5.96881, 861.389, 1.8682e-27
6.01713, 896.826, 1.82529e-27
6.06585, 933.72, 1.78313e-27
6.11495, 972.133, 1.74175e-27
6.16446, 1012.12, 1.70112e-27
6.21436, 1053.76, 1.66126e-27
6.26467, 1097.11, 1.62213e-27
6.31539, 1142.25, 1.58374e-27
6.36652, 1189.24, 1.54608e-27
6.41806, 1238.16, 1.50915e-27
6.47002, 1289.1, 1.47294e-27
6.5224, 1342.13, 1.43744e-27
6.5752, 1397.34, 1.40265e-27
6.62843, 1454.83, 1.36855e-27
6.68209, 1514.68, 1.33514e-27
6.73619, 1576.99, 1.3024e-27
6.79072, 1641.87, 1.27035e-27
6.8457, 1709.41, 1.23894e-27
6.90112, 1779.73, 1.2082e-27
6.95699, 1852.95, 1.1781e-27
7.01331, 1929.18, 1.14864e-27
7.07009, 2008.54, 1.1198e-27
7.12732, 2091.17, 1.09159e-27
7.18502, 2177.2, 1.06398e-27
7.24319, 2266.77, 1.03697e-27
7.30183, 2360.02, 1.01056e-27
7.36094, 2457.11, 9.8473e-28
7.42053, 2558.19, 9.59473e-28
7.48061, 2663.43, 9.34777e-28
7.54117, 2773, 9.10639e-28
7.60222, 2887.08, 8.87047e-28
7.66377, 3005.85, 8.6399e-28
7.72581, 3129.51, 8.41464e-28
7.78835, 3258.26, 8.19458e-28
7.85141, 3392.3, 7.97956e-28
7.91497, 3531.85, 7.76958e-28
7.97905, 3677.15, 7.5645e-28
8.04364, 3828.42, 7.36428e-28
8.10876, 3985.92, 7.16877e-28
8.17441, 4149.9, 6.9779e-28
8.24058, 4320.62, 6.79163e-28
8.3073, 4498.37, 6.60979e-28
8.37455, 4683.42, 6.43237e-28
8.44235, 4876.1, 6.25923e-28
8.51069, 5076.69, 6.09034e-28
8.57959, 5285.54, 5.92556e-28
8.64905, 5502.98, 5.76483e-28
8.71907, 5729.37, 5.60807e-28
8.78966, 5965.07, 5.45519e-28
8.86082, 6210.47, 5.30612e-28
8.93255, 6465.96, 5.1608e-28
9.00487, 6731.96, 5.0191e-28
9.07777, 7008.91, 4.88098e-28
9.15126, 7297.25, 4.74637e-28
9.22534, 7597.45, 4.61518e-28
9.30003, 7910, 4.48732e-28
9.37532, 8235.41, 4.36273e-28
9.45122, 8574.21, 4.24135e-28
9.52773, 8926.94, 4.12311e-28
9.60486, 9294.19, 4.00792e-28
9.68262, 9676.54, 3.89572e-28
9.76101, 10074.6, 3.78644e-28
9.84003, 10489.1, 3.68002e-28
9.91969, 10920.6, 3.57639e-28
10, 11369.9, 3.47548e-28
