f, omegaSens, omegaSW
1.26926, 0.374696, 2.24497e-25
1.27954, 0.390109, 2.17369e-25
1.2899, 0.406155, 2.1047e-25
1.30034, 0.422861, 2.03792e-25
1.31087, 0.440255, 1.97322e-25
1.32148, 0.458364, 1.91061e-25
1.33218, 0.477218, 1.84996e-25
1.34296, 0.496847, 1.79127e-25
1.35384, 0.517284, 1.73438e-25
1.3648, 0.538562, 1.67934e-25
1.37584, 0.560715, 1.62608e-25
1.38698, 0.583779, 1.57447e-25
1.39821, 0.607792, 1.52449e-25
1.40953, 0.632793, 1.47611e-25
1.42094, 0.658822, 1.42926e-25
1.43245, 0.685922, 1.38388e-25
1.44404, 0.714137, 1.33998e-25
1.45573, 0.743512, 1.29746e-25
1.46752, 0.774096, 1.25626e-25
1.4794, 0.805938, 1.21639e-25
1.49137, 0.839089, 1.17781e-25
1.50345, 0.873605, 1.14041e-25
1.51562, 0.90954, 1.10422e-25
1.52789, 0.946954, 1.06917e-25
1.54026, 0.985906, 1.03524e-25
1.55273, 1.02646, 1.00238e-25
1.5653, 1.06868, 9.70569e-26
1.57797, 1.11264, 9.3977e-26
1.59075, 1.15841, 9.09932e-26
1.60362, 1.20606, 8.81071e-26
1.61661, 1.25568, 8.53092e-26
1.62969, 1.30733, 8.26032e-26
1.64289, 1.36111, 7.99803e-26
1.65619, 1.41709, 7.7442e-26
1.6696, 1.47539, 7.49838e-26
1.68311, 1.53608, 7.26052e-26
1.69674, 1.59927, 7.03002e-26
1.71047, 1.66505, 6.807e-26
1.72432, 1.73354, 6.59092e-26
1.73828, 1.80486, 6.38174e-26
1.75235, 1.8791, 6.17923e-26
1.76654, 1.9564, 5.98307e-26
1.78084, 2.03687, 5.7932e-26
1.79526, 2.12066, 5.6093e-26
1.80979, 2.2079, 5.43132e-26
1.82444, 2.29872, 5.25896e-26
1.83921, 2.39328, 5.09205e-26
1.8541, 2.49173, 4.93044e-26
1.86911, 2.59423, 4.77396e-26
1.88425, 2.70095, 4.62237e-26
1.8995, 2.81206, 4.4757e-26
1.91488, 2.92773, 4.33364e-26
1.93038, 3.04817, 4.19612e-26
1.94601, 3.17356, 4.06292e-26
1.96176, 3.30411, 3.93401e-26
1.97764, 3.44003, 3.80917e-26
1.99365, 3.58154, 3.68827e-26
2.00979, 3.72887, 3.57122e-26
2.02606, 3.88226, 3.45788e-26
2.04247, 4.04197, 3.34808e-26
2.059, 4.20824, 3.24186e-26
2.07567, 4.38135, 3.13896e-26
2.09248, 4.56159, 3.0393e-26
2.10942, 4.74923, 2.94284e-26
2.12649, 4.9446, 2.84948e-26
2.14371, 5.14801, 2.75902e-26
2.16106, 5.35978, 2.67148e-26
2.17856, 5.58027, 2.58667e-26
2.19619, 5.80982, 2.50461e-26
2.21397, 6.04882, 2.42512e-26
2.2319, 6.29765, 2.34812e-26
2.24997, 6.55671, 2.27359e-26
2.26818, 6.82644, 2.20145e-26
2.28654, 7.10726, 2.13159e-26
2.30506, 7.39963, 2.06391e-26
2.32372, 7.70403, 1.99841e-26
2.34253, 8.02095, 1.93499e-26
2.36149, 8.35091, 1.87359e-26
2.38061, 8.69444, 1.81412e-26
2.39988, 9.05211, 1.75656e-26
2.41931, 9.42449, 1.7008e-26
2.4389, 9.81219, 1.64681e-26
2.45864, 10.2158, 1.59456e-26
2.47855, 10.6361, 1.54394e-26
2.49861, 11.0736, 1.49495e-26
2.51884, 11.5292, 1.4475e-26
2.53923, 12.0034, 1.40156e-26
2.55979, 12.4972, 1.35707e-26
2.58051, 13.0113, 1.31401e-26
2.6014, 13.5466, 1.27231e-26
2.62246, 14.1039, 1.23193e-26
2.64369, 14.6841, 1.19283e-26
2.6651, 15.2881, 1.15496e-26
2.68667, 15.9171, 1.11831e-26
2.70842, 16.5719, 1.08282e-26
2.73035, 17.2536, 1.04845e-26
2.75245, 17.9634, 1.01518e-26
2.77474, 18.7023, 9.8295e-27
2.7972, 19.4717, 9.51758e-27
2.81984, 20.2727, 9.21559e-27
2.84267, 21.1067, 8.92309e-27
2.86569, 21.975, 8.63981e-27
2.88889, 22.879, 8.3656e-27
2.91227, 23.8202, 8.10017e-27
2.93585, 24.8001, 7.84306e-27
2.95962, 25.8203, 7.59412e-27
2.98358, 26.8825, 7.3531e-27
3.00773, 27.9884, 7.11976e-27
3.03208, 29.1398, 6.8938e-27
3.05663, 30.3385, 6.67497e-27
3.08137, 31.5866, 6.46317e-27
3.10632, 32.886, 6.25801e-27
3.13147, 34.2389, 6.05938e-27
3.15682, 35.6474, 5.86708e-27
3.18238, 37.1138, 5.68085e-27
3.20814, 38.6406, 5.50057e-27
3.23411, 40.2302, 5.32601e-27
3.26029, 41.8852, 5.15699e-27
3.28669, 43.6083, 4.99328e-27
3.3133, 45.4023, 4.8348e-27
3.34012, 47.27, 4.68137e-27
3.36716, 49.2146, 4.5328e-27
3.39442, 51.2392, 4.38893e-27
3.4219, 53.3471, 4.24964e-27
3.4496, 55.5417, 4.11478e-27
3.47753, 57.8266, 3.98417e-27
3.50568, 60.2055, 3.85774e-27
3.53406, 62.6823, 3.7353e-27
3.56267, 65.2609, 3.61676e-27
3.59151, 67.9456, 3.50198e-27
3.62059, 70.7408, 3.39082e-27
3.6499, 73.6509, 3.2832e-27
3.67945, 76.6808, 3.179e-27
3.70924, 79.8353, 3.07809e-27
3.73927, 83.1196, 2.9804e-27
3.76954, 86.539, 2.88581e-27
3.80006, 90.0991, 2.79422e-27
3.83082, 93.8056, 2.70554e-27
3.86183, 97.6647, 2.61969e-27
3.8931, 101.682, 2.53653e-27
3.92461, 105.865, 2.45604e-27
3.95639, 110.221, 2.37807e-27
3.98842, 114.755, 2.3026e-27
4.0207, 119.476, 2.22954e-27
4.05325, 124.391, 2.15878e-27
4.08607, 129.508, 2.09025e-27
4.11915, 134.836, 2.02391e-27
4.1525, 140.383, 1.95967e-27
4.18611, 146.158, 1.89749e-27
4.22, 152.171, 1.83727e-27
4.25417, 158.431, 1.77894e-27
4.28861, 164.948, 1.72249e-27
4.32333, 171.734, 1.66782e-27
4.35833, 178.799, 1.61488e-27
4.39361, 186.154, 1.56364e-27
4.42918, 193.813, 1.51401e-27
4.46504, 201.786, 1.46595e-27
4.50118, 210.087, 1.41944e-27
4.53762, 218.73, 1.37439e-27
4.57436, 227.728, 1.33076e-27
4.61139, 237.096, 1.28853e-27
4.64872, 246.85, 1.24764e-27
4.68636, 257.005, 1.20803e-27
4.7243, 267.578, 1.16969e-27
4.76254, 278.586, 1.13258e-27
4.8011, 290.046, 1.09663e-27
4.83997, 301.978, 1.06182e-27
4.87915, 314.401, 1.02812e-27
4.91865, 327.335, 9.95493e-28
4.95847, 340.802, 9.63899e-28
4.99861, 354.822, 9.33308e-28
5.03908, 369.419, 9.03685e-28
5.07987, 384.616, 8.75007e-28
5.121, 400.439, 8.47233e-28
5.16246, 416.912, 8.20343e-28
5.20425, 434.063, 7.94309e-28
5.24638, 451.92, 7.69101e-28
5.28886, 470.512, 7.44687e-28
5.33167, 489.868, 7.21056e-28
5.37484, 510.02, 6.98168e-28
5.41835, 531.002, 6.76011e-28
5.46221, 552.847, 6.54559e-28
5.50643, 575.59, 6.33785e-28
5.55101, 599.269, 6.13669e-28
5.59595, 623.922, 5.94192e-28
5.64125, 649.59, 5.75335e-28
5.68692, 676.313, 5.57075e-28
5.73296, 704.136, 5.39395e-28
5.77938, 733.103, 5.22273e-28
5.82616, 763.262, 5.057e-28
5.87333, 794.662, 4.89649e-28
5.92088, 827.353, 4.74108e-28
5.96881, 861.389, 4.59062e-28
6.01713, 896.826, 4.44493e-28
6.06585, 933.72, 4.30384e-28
6.11495, 972.133, 4.16726e-28
6.16446, 1012.12, 4.03499e-28
6.21436, 1053.76, 3.90694e-28
6.26467, 1097.11, 3.78294e-28
6.31539, 1142.25, 3.66287e-28
6.36652, 1189.24, 3.54661e-28
6.41806, 1238.16, 3.43405e-28
6.47002, 1289.1, 3.32506e-28
6.5224, 1342.13, 3.21953e-28
6.5752, 1397.34, 3.11736e-28
6.62843, 1454.83, 3.01842e-28
6.68209, 1514.68, 2.92262e-28
6.73619, 1576.99, 2.82986e-28
6.79072, 1641.87, 2.74005e-28
6.8457, 1709.41, 2.65308e-28
6.90112, 1779.73, 2.56888e-28
6.95699, 1852.95, 2.48735e-28
7.01331, 1929.18, 2.40841e-28
7.07009, 2008.54, 2.33197e-28
7.12732, 2091.17, 2.25797e-28
7.18502, 2177.2, 2.1863e-28
7.24319, 2266.77, 2.11691e-28
7.30183, 2360.02, 2.04972e-28
7.36094, 2457.11, 1.98467e-28
7.42053, 2558.19, 1.92169e-28
7.48061, 2663.43, 1.86069e-28
7.54117, 2773, 1.80164e-28
7.60222, 2887.08, 1.74446e-28
7.66377, 3005.85, 1.68909e-28
7.72581, 3129.51, 1.63548e-28
7.78835, 3258.26, 1.58358e-28
7.85141, 3392.3, 1.53332e-28
7.91497, 3531.85, 1.48465e-28
7.97905, 3677.15, 1.43753e-28
8.04364, 3828.42, 1.39191e-28
8.10876, 3985.92, 1.34774e-28
8.17441, 4149.9, 1.30496e-28
8.24058, 4320.62, 1.26355e-28
8.3073, 4498.37, 1.22344e-28
8.37455, 4683.42, 1.18461e-28
8.44235, 4876.1, 1.14701e-28
8.51069, 5076.69, 1.11061e-28
8.57959, 5285.54, 1.07537e-28
8.64905, 5502.98, 1.04124e-28
8.71907, 5729.37, 1.00819e-28
8.78966, 5965.07, 9.7619e-29
8.86082, 6210.47, 9.45207e-29
8.93255, 6465.96, 9.1521e-29
9.00487, 6731.96, 8.86161e-29
9.07777, 7008.91, 8.58037e-29
9.15126, 7297.25, 8.30805e-29
9.22534, 7597.45, 8.04439e-29
9.30003, 7910, 7.78906e-29
9.37532, 8235.41, 7.54185e-29
9.45122, 8574.21, 7.30249e-29
9.52773, 8926.94, 7.07074e-29
9.60486, 9294.19, 6.84634e-29
9.68262, 9676.54, 6.62905e-29
9.76101, 10074.6, 6.41865e-29
9.84003, 10489.1, 6.21494e-29
9.91969, 10920.6, 6.01769e-29
10, 11369.9, 5.8267e-29
