f, omegaSens, omegaSW
1.26926, 0.374696, 3.85299e-24
1.27954, 0.390109, 3.73065e-24
1.2899, 0.406155, 3.61223e-24
1.30034, 0.422861, 3.49762e-24
1.31087, 0.440255, 3.38658e-24
1.32148, 0.458364, 3.27912e-24
1.33218, 0.477218, 3.17504e-24
1.34296, 0.496847, 3.07431e-24
1.35384, 0.517284, 2.97667e-24
1.3648, 0.538562, 2.8822e-24
1.37584, 0.560715, 2.7908e-24
1.38698, 0.583779, 2.70222e-24
1.39821, 0.607792, 2.61644e-24
1.40953, 0.632793, 2.5334e-24
1.42094, 0.658822, 2.453e-24
1.43245, 0.685922, 2.37511e-24
1.44404, 0.714137, 2.29977e-24
1.45573, 0.743512, 2.22678e-24
1.46752, 0.774096, 2.15608e-24
1.4794, 0.805938, 2.08766e-24
1.49137, 0.839089, 2.02143e-24
1.50345, 0.873605, 1.95725e-24
1.51562, 0.90954, 1.89513e-24
1.52789, 0.946954, 1.83499e-24
1.54026, 0.985906, 1.77675e-24
1.55273, 1.02646, 1.72035e-24
1.5653, 1.06868, 1.66576e-24
1.57797, 1.11264, 1.6129e-24
1.59075, 1.15841, 1.56169e-24
1.60362, 1.20606, 1.51215e-24
1.61661, 1.25568, 1.46413e-24
1.62969, 1.30733, 1.41769e-24
1.64289, 1.36111, 1.37268e-24
1.65619, 1.41709, 1.32911e-24
1.6696, 1.47539, 1.28692e-24
1.68311, 1.53608, 1.2461e-24
1.69674, 1.59927, 1.20654e-24
1.71047, 1.66505, 1.16826e-24
1.72432, 1.73354, 1.13118e-24
1.73828, 1.80486, 1.09528e-24
1.75235, 1.8791, 1.06052e-24
1.76654, 1.9564, 1.02685e-24
1.78084, 2.03687, 9.94266e-25
1.79526, 2.12066, 9.62704e-25
1.80979, 2.2079, 9.32158e-25
1.82444, 2.29872, 9.02577e-25
1.83921, 2.39328, 8.73931e-25
1.8541, 2.49173, 8.46194e-25
1.86911, 2.59423, 8.19338e-25
1.88425, 2.70095, 7.9332e-25
1.8995, 2.81206, 7.68149e-25
1.91488, 2.92773, 7.43766e-25
1.93038, 3.04817, 7.20164e-25
1.94601, 3.17356, 6.97304e-25
1.96176, 3.30411, 6.75179e-25
1.97764, 3.44003, 6.53753e-25
1.99365, 3.58154, 6.33005e-25
2.00979, 3.72887, 6.12915e-25
2.02606, 3.88226, 5.93463e-25
2.04247, 4.04197, 5.74619e-25
2.059, 4.20824, 5.56388e-25
2.07567, 4.38135, 5.38728e-25
2.09248, 4.56159, 5.21624e-25
2.10942, 4.74923, 5.05069e-25
2.12649, 4.9446, 4.89046e-25
2.14371, 5.14801, 4.73521e-25
2.16106, 5.35978, 4.58496e-25
2.17856, 5.58027, 4.43941e-25
2.19619, 5.80982, 4.29856e-25
2.21397, 6.04882, 4.16214e-25
2.2319, 6.29765, 4.02999e-25
2.24997, 6.55671, 3.90208e-25
2.26818, 6.82644, 3.77827e-25
2.28654, 7.10726, 3.65837e-25
2.30506, 7.39963, 3.54221e-25
2.32372, 7.70403, 3.42979e-25
2.34253, 8.02095, 3.32095e-25
2.36149, 8.35091, 3.21558e-25
2.38061, 8.69444, 3.11351e-25
2.39988, 9.05211, 3.01471e-25
2.41931, 9.42449, 2.91902e-25
2.4389, 9.81219, 2.82636e-25
2.45864, 10.2158, 2.73668e-25
2.47855, 10.6361, 2.6498e-25
2.49861, 11.0736, 2.56572e-25
2.51884, 11.5292, 2.48428e-25
2.53923, 12.0034, 2.40544e-25
2.55979, 12.4972, 2.32909e-25
2.58051, 13.0113, 2.25518e-25
2.6014, 13.5466, 2.18361e-25
2.62246, 14.1039, 2.11431e-25
2.64369, 14.6841, 2.04721e-25
2.6651, 15.2881, 1.98221e-25
2.68667, 15.9171, 1.91932e-25
2.70842, 16.5719, 1.8584e-25
2.73035, 17.2536, 1.79941e-25
2.75245, 17.9634, 1.74231e-25
2.77474, 18.7023, 1.687e-25
2.7972, 19.4717, 1.63346e-25
2.81984, 20.2727, 1.58163e-25
2.84267, 21.1067, 1.53143e-25
2.86569, 21.975, 1.48281e-25
2.88889, 22.879, 1.43575e-25
2.91227, 23.8202, 1.3902e-25
2.93585, 24.8001, 1.34607e-25
2.95962, 25.8203, 1.30335e-25
2.98358, 26.8825, 1.26198e-25
3.00773, 27.9884, 1.22194e-25
3.03208, 29.1398, 1.18315e-25
3.05663, 30.3385, 1.1456e-25
3.08137, 31.5866, 1.10925e-25
3.10632, 32.886, 1.07404e-25
3.13147, 34.2389, 1.03995e-25
3.15682, 35.6474, 1.00694e-25
3.18238, 37.1138, 9.7498e-26
3.20814, 38.6406, 9.44041e-26
3.23411, 40.2302, 9.14081e-26
3.26029, 41.8852, 8.85073e-26
3.28669, 43.6083, 8.56977e-26
3.3133, 45.4023, 8.29776e-26
3.34012, 47.27, 8.03444e-26
3.36716, 49.2146, 7.77945e-26
3.39442, 51.2392, 7.53255e-26
3.4219, 53.3471, 7.29348e-26
3.4496, 55.5417, 7.06202e-26
3.47753, 57.8266, 6.83787e-26
3.50568, 60.2055, 6.62087e-26
3.53406, 62.6823, 6.41074e-26
3.56267, 65.2609, 6.20729e-26
3.59151, 67.9456, 6.0103e-26
3.62059, 70.7408, 5.81951e-26
3.6499, 73.6509, 5.63482e-26
3.67945, 76.6808, 5.45598e-26
3.70924, 79.8353, 5.2828e-26
3.73927, 83.1196, 5.11513e-26
3.76954, 86.539, 4.9528e-26
3.80006, 90.0991, 4.79559e-26
3.83082, 93.8056, 4.64341e-26
3.86183, 97.6647, 4.49605e-26
3.8931, 101.682, 4.35333e-26
3.92461, 105.865, 4.2152e-26
3.95639, 110.221, 4.08139e-26
3.98842, 114.755, 3.95185e-26
4.0207, 119.476, 3.82646e-26
4.05325, 124.391, 3.70502e-26
4.08607, 129.508, 3.58741e-26
4.11915, 134.836, 3.47355e-26
4.1525, 140.383, 3.3633e-26
4.18611, 146.158, 3.25658e-26
4.22, 152.171, 3.15322e-26
4.25417, 158.431, 3.05313e-26
4.28861, 164.948, 2.95623e-26
4.32333, 171.734, 2.8624e-26
4.35833, 178.799, 2.77156e-26
4.39361, 186.154, 2.6836e-26
4.42918, 193.813, 2.59843e-26
4.46504, 201.786, 2.51596e-26
4.50118, 210.087, 2.43612e-26
4.53762, 218.73, 2.3588e-26
4.57436, 227.728, 2.28393e-26
4.61139, 237.096, 2.21145e-26
4.64872, 246.85, 2.14127e-26
4.68636, 257.005, 2.0733e-26
4.7243, 267.578, 2.0075e-26
4.76254, 278.586, 1.94379e-26
4.8011, 290.046, 1.88209e-26
4.83997, 301.978, 1.82236e-26
4.87915, 314.401, 1.76452e-26
4.91865, 327.335, 1.70852e-26
4.95847, 340.802, 1.6543e-26
4.99861, 354.822, 1.6018e-26
5.03908, 369.419, 1.55096e-26
5.07987, 384.616, 1.50174e-26
5.121, 400.439, 1.45407e-26
5.16246, 416.912, 1.40792e-26
5.20425, 434.063, 1.36324e-26
5.24638, 451.92, 1.31997e-26
5.28886, 470.512, 1.27807e-26
5.33167, 489.868, 1.23752e-26
5.37484, 510.02, 1.19824e-26
5.41835, 531.002, 1.16021e-26
5.46221, 552.847, 1.12339e-26
5.50643, 575.59, 1.08774e-26
5.55101, 599.269, 1.05321e-26
5.59595, 623.922, 1.01979e-26
5.64125, 649.59, 9.87423e-27
5.68692, 676.313, 9.56084e-27
5.73296, 704.136, 9.2574e-27
5.77938, 733.103, 8.96354e-27
5.82616, 763.262, 8.6791e-27
5.87333, 794.662, 8.40363e-27
5.92088, 827.353, 8.13691e-27
5.96881, 861.389, 7.87868e-27
6.01713, 896.826, 7.62864e-27
6.06585, 933.72, 7.38649e-27
6.11495, 972.133, 7.15209e-27
6.16446, 1012.12, 6.92507e-27
6.21436, 1053.76, 6.70531e-27
6.26467, 1097.11, 6.4925e-27
6.31539, 1142.25, 6.28643e-27
6.36652, 1189.24, 6.0869e-27
6.41806, 1238.16, 5.89372e-27
6.47002, 1289.1, 5.70666e-27
6.5224, 1342.13, 5.52554e-27
6.5752, 1397.34, 5.35018e-27
6.62843, 1454.83, 5.18038e-27
6.68209, 1514.68, 5.01597e-27
6.73619, 1576.99, 4.85677e-27
6.79072, 1641.87, 4.70263e-27
6.8457, 1709.41, 4.55337e-27
6.90112, 1779.73, 4.40886e-27
6.95699, 1852.95, 4.26893e-27
7.01331, 1929.18, 4.13345e-27
7.07009, 2008.54, 4.00226e-27
7.12732, 2091.17, 3.87525e-27
7.18502, 2177.2, 3.75226e-27
7.24319, 2266.77, 3.63316e-27
7.30183, 2360.02, 3.51785e-27
7.36094, 2457.11, 3.40621e-27
7.42053, 2558.19, 3.29811e-27
7.48061, 2663.43, 3.19342e-27
7.54117, 2773, 3.09207e-27
7.60222, 2887.08, 2.99394e-27
7.66377, 3005.85, 2.89891e-27
7.72581, 3129.51, 2.80691e-27
7.78835, 3258.26, 2.71783e-27
7.85141, 3392.3, 2.63156e-27
7.91497, 3531.85, 2.54805e-27
7.97905, 3677.15, 2.46717e-27
8.04364, 3828.42, 2.38888e-27
8.10876, 3985.92, 2.31306e-27
8.17441, 4149.9, 2.23964e-27
8.24058, 4320.62, 2.16857e-27
8.3073, 4498.37, 2.09974e-27
8.37455, 4683.42, 2.0331e-27
8.44235, 4876.1, 1.96857e-27
8.51069, 5076.69, 1.9061e-27
8.57959, 5285.54, 1.8456e-27
8.64905, 5502.98, 1.78703e-27
8.71907, 5729.37, 1.73031e-27
8.78966, 5965.07, 1.67539e-27
8.86082, 6210.47, 1.62222e-27
8.93255, 6465.96, 1.57073e-27
9.00487, 6731.96, 1.52088e-27
9.07777, 7008.91, 1.47261e-27
9.15126, 7297.25, 1.42587e-27
9.22534, 7597.45, 1.38062e-27
9.30003, 7910, 1.3368e-27
9.37532, 8235.41, 1.29438e-27
9.45122, 8574.21, 1.25329e-27
9.52773, 8926.94, 1.21352e-27
9.60486, 9294.19, 1.17501e-27
9.68262, 9676.54, 1.13771e-27
9.76101, 10074.6, 1.1016e-27
9.84003, 10489.1, 1.06664e-27
9.91969, 10920.6, 1.03279e-27
10, 11369.9, 1.00001e-27
