f, omegaSens, omegaSW
1.26926, 0.374696, 2.92473e-24
1.27954, 0.390109, 2.83496e-24
1.2899, 0.406155, 2.74792e-24
1.30034, 0.422861, 2.66354e-24
1.31087, 0.440255, 2.58167e-24
1.32148, 0.458364, 2.50231e-24
1.33218, 0.477218, 2.42533e-24
1.34296, 0.496847, 2.35072e-24
1.35384, 0.517284, 2.27829e-24
1.3648, 0.538562, 2.2081e-24
1.37584, 0.560715, 2.1401e-24
1.38698, 0.583779, 2.0741e-24
1.39821, 0.607792, 2.0101e-24
1.40953, 0.632793, 1.94806e-24
1.42094, 0.658822, 1.88792e-24
1.43245, 0.685922, 1.82956e-24
1.44404, 0.714137, 1.77305e-24
1.45573, 0.743512, 1.71824e-24
1.46752, 0.774096, 1.66507e-24
1.4794, 0.805938, 1.61355e-24
1.49137, 0.839089, 1.56363e-24
1.50345, 0.873605, 1.51518e-24
1.51562, 0.90954, 1.46825e-24
1.52789, 0.946954, 1.42274e-24
1.54026, 0.985906, 1.37863e-24
1.55273, 1.02646, 1.33587e-24
1.5653, 1.06868, 1.29442e-24
1.57797, 1.11264, 1.25425e-24
1.59075, 1.15841, 1.21529e-24
1.60362, 1.20606, 1.17757e-24
1.61661, 1.25568, 1.14096e-24
1.62969, 1.30733, 1.10552e-24
1.64289, 1.36111, 1.07113e-24
1.65619, 1.41709, 1.03781e-24
1.6696, 1.47539, 1.00552e-24
1.68311, 1.53608, 9.74242e-25
1.69674, 1.59927, 9.43904e-25
1.71047, 1.66505, 9.14522e-25
1.72432, 1.73354, 8.86029e-25
1.73828, 1.80486, 8.5842e-25
1.75235, 1.8791, 8.31668e-25
1.76654, 1.9564, 8.05732e-25
1.78084, 2.03687, 7.80606e-25
1.79526, 2.12066, 7.56249e-25
1.80979, 2.2079, 7.32657e-25
1.82444, 2.29872, 7.09791e-25
1.83921, 2.39328, 6.87631e-25
1.8541, 2.49173, 6.66156e-25
1.86911, 2.59423, 6.45347e-25
1.88425, 2.70095, 6.25173e-25
1.8995, 2.81206, 6.05639e-25
1.91488, 2.92773, 5.86704e-25
1.93038, 3.04817, 5.68361e-25
1.94601, 3.17356, 5.50583e-25
1.96176, 3.30411, 5.33363e-25
1.97764, 3.44003, 5.16676e-25
1.99365, 3.58154, 5.00506e-25
2.00979, 3.72887, 4.84838e-25
2.02606, 3.88226, 4.69657e-25
2.04247, 4.04197, 4.54942e-25
2.059, 4.20824, 4.40695e-25
2.07567, 4.38135, 4.26887e-25
2.09248, 4.56159, 4.13504e-25
2.10942, 4.74923, 4.00543e-25
2.12649, 4.9446, 3.87991e-25
2.14371, 5.14801, 3.75822e-25
2.16106, 5.35978, 3.64039e-25
2.17856, 5.58027, 3.52616e-25
2.19619, 5.80982, 3.41557e-25
2.21397, 6.04882, 3.30839e-25
2.2319, 6.29765, 3.20452e-25
2.24997, 6.55671, 3.10392e-25
2.26818, 6.82644, 3.00649e-25
2.28654, 7.10726, 2.91209e-25
2.30506, 7.39963, 2.82058e-25
2.32372, 7.70403, 2.73199e-25
2.34253, 8.02095, 2.64616e-25
2.36149, 8.35091, 2.56303e-25
2.38061, 8.69444, 2.48247e-25
2.39988, 9.05211, 2.40445e-25
2.41931, 9.42449, 2.32885e-25
2.4389, 9.81219, 2.25561e-25
2.45864, 10.2158, 2.18469e-25
2.47855, 10.6361, 2.11596e-25
2.49861, 11.0736, 2.04942e-25
2.51884, 11.5292, 1.98493e-25
2.53923, 12.0034, 1.92248e-25
2.55979, 12.4972, 1.86197e-25
2.58051, 13.0113, 1.80338e-25
2.6014, 13.5466, 1.74661e-25
2.62246, 14.1039, 1.69163e-25
2.64369, 14.6841, 1.63836e-25
2.6651, 15.2881, 1.58675e-25
2.68667, 15.9171, 1.53679e-25
2.70842, 16.5719, 1.48839e-25
2.73035, 17.2536, 1.44149e-25
2.75245, 17.9634, 1.39608e-25
2.77474, 18.7023, 1.35208e-25
2.7972, 19.4717, 1.30948e-25
2.81984, 20.2727, 1.26822e-25
2.84267, 21.1067, 1.22824e-25
2.86569, 21.975, 1.18951e-25
2.88889, 22.879, 1.15201e-25
2.91227, 23.8202, 1.1157e-25
2.93585, 24.8001, 1.08051e-25
2.95962, 25.8203, 1.04643e-25
2.98358, 26.8825, 1.01343e-25
3.00773, 27.9884, 9.81464e-26
3.03208, 29.1398, 9.50502e-26
3.05663, 30.3385, 9.2051e-26
3.08137, 31.5866, 8.91472e-26
3.10632, 32.886, 8.63336e-26
3.13147, 34.2389, 8.36088e-26
3.15682, 35.6474, 8.09701e-26
3.18238, 37.1138, 7.84141e-26
3.20814, 38.6406, 7.59391e-26
3.23411, 40.2302, 7.35419e-26
3.26029, 41.8852, 7.12202e-26
3.28669, 43.6083, 6.8971e-26
3.3133, 45.4023, 6.67929e-26
3.34012, 47.27, 6.46838e-26
3.36716, 49.2146, 6.2641e-26
3.39442, 51.2392, 6.06624e-26
3.4219, 53.3471, 5.87462e-26
3.4496, 55.5417, 5.68906e-26
3.47753, 57.8266, 5.50931e-26
3.50568, 60.2055, 5.33526e-26
3.53406, 62.6823, 5.16669e-26
3.56267, 65.2609, 5.00343e-26
3.59151, 67.9456, 4.84533e-26
3.62059, 70.7408, 4.69218e-26
3.6499, 73.6509, 4.54388e-26
3.67945, 76.6808, 4.40025e-26
3.70924, 79.8353, 4.26115e-26
3.73927, 83.1196, 4.12644e-26
3.76954, 86.539, 3.996e-26
3.80006, 90.0991, 3.86965e-26
3.83082, 93.8056, 3.74731e-26
3.86183, 97.6647, 3.62884e-26
3.8931, 101.682, 3.51407e-26
3.92461, 105.865, 3.40296e-26
3.95639, 110.221, 3.29532e-26
3.98842, 114.755, 3.1911e-26
4.0207, 119.476, 3.09019e-26
4.05325, 124.391, 2.99245e-26
4.08607, 129.508, 2.89777e-26
4.11915, 134.836, 2.8061e-26
4.1525, 140.383, 2.71732e-26
4.18611, 146.158, 2.63137e-26
4.22, 152.171, 2.54812e-26
4.25417, 158.431, 2.46748e-26
4.28861, 164.948, 2.38941e-26
4.32333, 171.734, 2.31379e-26
4.35833, 178.799, 2.24057e-26
4.39361, 186.154, 2.16968e-26
4.42918, 193.813, 2.10101e-26
4.46504, 201.786, 2.03451e-26
4.50118, 210.087, 1.97013e-26
4.53762, 218.73, 1.90777e-26
4.57436, 227.728, 1.84737e-26
4.61139, 237.096, 1.7889e-26
4.64872, 246.85, 1.73227e-26
4.68636, 257.005, 1.67742e-26
4.7243, 267.578, 1.62432e-26
4.76254, 278.586, 1.5729e-26
4.8011, 290.046, 1.52309e-26
4.83997, 301.978, 1.47487e-26
4.87915, 314.401, 1.42817e-26
4.91865, 327.335, 1.38295e-26
4.95847, 340.802, 1.33916e-26
4.99861, 354.822, 1.29675e-26
5.03908, 369.419, 1.25568e-26
5.07987, 384.616, 1.21592e-26
5.121, 400.439, 1.17741e-26
5.16246, 416.912, 1.14011e-26
5.20425, 434.063, 1.10401e-26
5.24638, 451.92, 1.06904e-26
5.28886, 470.512, 1.03517e-26
5.33167, 489.868, 1.00239e-26
5.37484, 510.02, 9.70631e-27
5.41835, 531.002, 9.39885e-27
5.46221, 552.847, 9.10114e-27
5.50643, 575.59, 8.81282e-27
5.55101, 599.269, 8.53362e-27
5.59595, 623.922, 8.26326e-27
5.64125, 649.59, 8.00147e-27
5.68692, 676.313, 7.74796e-27
5.73296, 704.136, 7.50247e-27
5.77938, 733.103, 7.26471e-27
5.82616, 763.262, 7.03456e-27
5.87333, 794.662, 6.81165e-27
5.92088, 827.353, 6.5958e-27
5.96881, 861.389, 6.3868e-27
6.01713, 896.826, 6.18442e-27
6.06585, 933.72, 5.9884e-27
6.11495, 972.133, 5.79865e-27
6.16446, 1012.12, 5.61487e-27
6.21436, 1053.76, 5.43694e-27
6.26467, 1097.11, 5.26463e-27
6.31539, 1142.25, 5.09776e-27
6.36652, 1189.24, 4.93618e-27
6.41806, 1238.16, 4.77973e-27
6.47002, 1289.1, 4.62823e-27
6.5224, 1342.13, 4.48153e-27
6.5752, 1397.34, 4.33949e-27
6.62843, 1454.83, 4.20194e-27
6.68209, 1514.68, 4.06875e-27
6.73619, 1576.99, 3.93977e-27
6.79072, 1641.87, 3.81489e-27
6.8457, 1709.41, 3.69394e-27
6.90112, 1779.73, 3.57684e-27
6.95699, 1852.95, 3.46345e-27
7.01331, 1929.18, 3.35366e-27
7.07009, 2008.54, 3.24733e-27
7.12732, 2091.17, 3.14439e-27
7.18502, 2177.2, 3.04471e-27
7.24319, 2266.77, 2.94817e-27
7.30183, 2360.02, 2.8547e-27
7.36094, 2457.11, 2.7642e-27
7.42053, 2558.19, 2.67656e-27
7.48061, 2663.43, 2.59169e-27
7.54117, 2773, 2.50951e-27
7.60222, 2887.08, 2.42994e-27
7.66377, 3005.85, 2.35289e-27
7.72581, 3129.51, 2.27829e-27
7.78835, 3258.26, 2.20605e-27
7.85141, 3392.3, 2.13609e-27
7.91497, 3531.85, 2.06836e-27
7.97905, 3677.15, 2.00277e-27
8.04364, 3828.42, 1.93927e-27
8.10876, 3985.92, 1.87777e-27
8.17441, 4149.9, 1.81822e-27
8.24058, 4320.62, 1.76057e-27
8.3073, 4498.37, 1.70473e-27
8.37455, 4683.42, 1.65067e-27
8.44235, 4876.1, 1.59832e-27
8.51069, 5076.69, 1.54764e-27
8.57959, 5285.54, 1.49855e-27
8.64905, 5502.98, 1.45103e-27
8.71907, 5729.37, 1.40501e-27
8.78966, 5965.07, 1.36045e-27
8.86082, 6210.47, 1.3173e-27
8.93255, 6465.96, 1.27552e-27
9.00487, 6731.96, 1.23507e-27
9.07777, 7008.91, 1.19589e-27
9.15126, 7297.25, 1.15796e-27
9.22534, 7597.45, 1.12124e-27
9.30003, 7910, 1.08567e-27
9.37532, 8235.41, 1.05124e-27
9.45122, 8574.21, 1.0179e-27
9.52773, 8926.94, 9.85612e-28
9.60486, 9294.19, 9.54351e-28
9.68262, 9676.54, 9.24079e-28
9.76101, 10074.6, 8.94767e-28
9.84003, 10489.1, 8.66386e-28
9.91969, 10920.6, 8.38905e-28
10, 11369.9, 8.12294e-28
