f, omegaSens, omegaSW
1.26926, 0.374696, 1.94066e-25
1.27954, 0.390109, 1.87905e-25
1.2899, 0.406155, 1.8194e-25
1.30034, 0.422861, 1.76167e-25
1.31087, 0.440255, 1.70575e-25
1.32148, 0.458364, 1.65162e-25
1.33218, 0.477218, 1.59919e-25
1.34296, 0.496847, 1.54846e-25
1.35384, 0.517284, 1.49928e-25
1.3648, 0.538562, 1.4517e-25
1.37584, 0.560715, 1.40566e-25
1.38698, 0.583779, 1.36104e-25
1.39821, 0.607792, 1.31784e-25
1.40953, 0.632793, 1.27602e-25
1.42094, 0.658822, 1.23552e-25
1.43245, 0.685922, 1.19629e-25
1.44404, 0.714137, 1.15834e-25
1.45573, 0.743512, 1.12158e-25
1.46752, 0.774096, 1.08597e-25
1.4794, 0.805938, 1.0515e-25
1.49137, 0.839089, 1.01815e-25
1.50345, 0.873605, 9.85819e-26
1.51562, 0.90954, 9.54535e-26
1.52789, 0.946954, 9.2424e-26
1.54026, 0.985906, 8.94905e-26
1.55273, 1.02646, 8.66502e-26
1.5653, 1.06868, 8.39002e-26
1.57797, 1.11264, 8.12378e-26
1.59075, 1.15841, 7.86585e-26
1.60362, 1.20606, 7.61636e-26
1.61661, 1.25568, 7.37449e-26
1.62969, 1.30733, 7.14058e-26
1.64289, 1.36111, 6.91384e-26
1.65619, 1.41709, 6.69442e-26
1.6696, 1.47539, 6.48192e-26
1.68311, 1.53608, 6.2763e-26
1.69674, 1.59927, 6.07704e-26
1.71047, 1.66505, 5.88426e-26
1.72432, 1.73354, 5.69747e-26
1.73828, 1.80486, 5.51664e-26
1.75235, 1.8791, 5.34158e-26
1.76654, 1.9564, 5.17201e-26
1.78084, 2.03687, 5.00788e-26
1.79526, 2.12066, 4.84891e-26
1.80979, 2.2079, 4.69506e-26
1.82444, 2.29872, 4.54606e-26
1.83921, 2.39328, 4.40178e-26
1.8541, 2.49173, 4.26207e-26
1.86911, 2.59423, 4.12681e-26
1.88425, 2.70095, 3.99576e-26
1.8995, 2.81206, 3.86898e-26
1.91488, 2.92773, 3.74617e-26
1.93038, 3.04817, 3.62729e-26
1.94601, 3.17356, 3.51215e-26
1.96176, 3.30411, 3.40071e-26
1.97764, 3.44003, 3.29279e-26
1.99365, 3.58154, 3.18829e-26
2.00979, 3.72887, 3.0871e-26
2.02606, 3.88226, 2.98913e-26
2.04247, 4.04197, 2.89422e-26
2.059, 4.20824, 2.80239e-26
2.07567, 4.38135, 2.71344e-26
2.09248, 4.56159, 2.62729e-26
2.10942, 4.74923, 2.54391e-26
2.12649, 4.9446, 2.4632e-26
2.14371, 5.14801, 2.38501e-26
2.16106, 5.35978, 2.30933e-26
2.17856, 5.58027, 2.23602e-26
2.19619, 5.80982, 2.16508e-26
2.21397, 6.04882, 2.09636e-26
2.2319, 6.29765, 2.02981e-26
2.24997, 6.55671, 1.96538e-26
2.26818, 6.82644, 1.90302e-26
2.28654, 7.10726, 1.84263e-26
2.30506, 7.39963, 1.78412e-26
2.32372, 7.70403, 1.7275e-26
2.34253, 8.02095, 1.67268e-26
2.36149, 8.35091, 1.61961e-26
2.38061, 8.69444, 1.5682e-26
2.39988, 9.05211, 1.51843e-26
2.41931, 9.42449, 1.47024e-26
2.4389, 9.81219, 1.42357e-26
2.45864, 10.2158, 1.3784e-26
2.47855, 10.6361, 1.33464e-26
2.49861, 11.0736, 1.29229e-26
2.51884, 11.5292, 1.25127e-26
2.53923, 12.0034, 1.21156e-26
2.55979, 12.4972, 1.1731e-26
2.58051, 13.0113, 1.13588e-26
2.6014, 13.5466, 1.09983e-26
2.62246, 14.1039, 1.06492e-26
2.64369, 14.6841, 1.03113e-26
2.6651, 15.2881, 9.98389e-27
2.68667, 15.9171, 9.66711e-27
2.70842, 16.5719, 9.3603e-27
2.73035, 17.2536, 9.06318e-27
2.75245, 17.9634, 8.77558e-27
2.77474, 18.7023, 8.49698e-27
2.7972, 19.4717, 8.22735e-27
2.81984, 20.2727, 7.96629e-27
2.84267, 21.1067, 7.71344e-27
2.86569, 21.975, 7.46856e-27
2.88889, 22.879, 7.23152e-27
2.91227, 23.8202, 7.00208e-27
2.93585, 24.8001, 6.77982e-27
2.95962, 25.8203, 6.56463e-27
2.98358, 26.8825, 6.35628e-27
3.00773, 27.9884, 6.15458e-27
3.03208, 29.1398, 5.95924e-27
3.05663, 30.3385, 5.77009e-27
3.08137, 31.5866, 5.587e-27
3.10632, 32.886, 5.40965e-27
3.13147, 34.2389, 5.23794e-27
3.15682, 35.6474, 5.07171e-27
3.18238, 37.1138, 4.91073e-27
3.20814, 38.6406, 4.75489e-27
3.23411, 40.2302, 4.60399e-27
3.26029, 41.8852, 4.45789e-27
3.28669, 43.6083, 4.31637e-27
3.3133, 45.4023, 4.17937e-27
3.34012, 47.27, 4.04674e-27
3.36716, 49.2146, 3.91831e-27
3.39442, 51.2392, 3.79395e-27
3.4219, 53.3471, 3.67354e-27
3.4496, 55.5417, 3.55696e-27
3.47753, 57.8266, 3.44406e-27
3.50568, 60.2055, 3.33476e-27
3.53406, 62.6823, 3.22893e-27
3.56267, 65.2609, 3.12645e-27
3.59151, 67.9456, 3.02723e-27
3.62059, 70.7408, 2.93114e-27
3.6499, 73.6509, 2.83812e-27
3.67945, 76.6808, 2.74804e-27
3.70924, 79.8353, 2.66081e-27
3.73927, 83.1196, 2.57636e-27
3.76954, 86.539, 2.4946e-27
3.80006, 90.0991, 2.41542e-27
3.83082, 93.8056, 2.33877e-27
3.86183, 97.6647, 2.26455e-27
3.8931, 101.682, 2.19266e-27
3.92461, 105.865, 2.12309e-27
3.95639, 110.221, 2.05569e-27
3.98842, 114.755, 1.99045e-27
4.0207, 119.476, 1.92729e-27
4.05325, 124.391, 1.86612e-27
4.08607, 129.508, 1.80689e-27
4.11915, 134.836, 1.74954e-27
4.1525, 140.383, 1.69401e-27
4.18611, 146.158, 1.64026e-27
4.22, 152.171, 1.5882e-27
4.25417, 158.431, 1.53778e-27
4.28861, 164.948, 1.48898e-27
4.32333, 171.734, 1.44172e-27
4.35833, 178.799, 1.39596e-27
4.39361, 186.154, 1.35166e-27
4.42918, 193.813, 1.30876e-27
4.46504, 201.786, 1.26722e-27
4.50118, 210.087, 1.22701e-27
4.53762, 218.73, 1.18807e-27
4.57436, 227.728, 1.15036e-27
4.61139, 237.096, 1.11385e-27
4.64872, 246.85, 1.0785e-27
4.68636, 257.005, 1.04427e-27
4.7243, 267.578, 1.01112e-27
4.76254, 278.586, 9.79038e-28
4.8011, 290.046, 9.47962e-28
4.83997, 301.978, 9.17874e-28
4.87915, 314.401, 8.88745e-28
4.91865, 327.335, 8.60538e-28
4.95847, 340.802, 8.33227e-28
4.99861, 354.822, 8.06783e-28
5.03908, 369.419, 7.81176e-28
5.07987, 384.616, 7.56386e-28
5.121, 400.439, 7.32377e-28
5.16246, 416.912, 7.09132e-28
5.20425, 434.063, 6.86628e-28
5.24638, 451.92, 6.64837e-28
5.28886, 470.512, 6.43733e-28
5.33167, 489.868, 6.23305e-28
5.37484, 510.02, 6.0352e-28
5.41835, 531.002, 5.84367e-28
5.46221, 552.847, 5.65823e-28
5.50643, 575.59, 5.47865e-28
5.55101, 599.269, 5.30476e-28
5.59595, 623.922, 5.1364e-28
5.64125, 649.59, 4.97339e-28
5.68692, 676.313, 4.81555e-28
5.73296, 704.136, 4.66271e-28
5.77938, 733.103, 4.5147e-28
5.82616, 763.262, 4.37144e-28
5.87333, 794.662, 4.23269e-28
5.92088, 827.353, 4.09835e-28
5.96881, 861.389, 3.96829e-28
6.01713, 896.826, 3.84235e-28
6.06585, 933.72, 3.72038e-28
6.11495, 972.133, 3.60232e-28
6.16446, 1012.12, 3.48798e-28
6.21436, 1053.76, 3.37729e-28
6.26467, 1097.11, 3.2701e-28
6.31539, 1142.25, 3.16631e-28
6.36652, 1189.24, 3.06581e-28
6.41806, 1238.16, 2.96851e-28
6.47002, 1289.1, 2.8743e-28
6.5224, 1342.13, 2.78307e-28
6.5752, 1397.34, 2.69475e-28
6.62843, 1454.83, 2.60922e-28
6.68209, 1514.68, 2.52642e-28
6.73619, 1576.99, 2.44623e-28
6.79072, 1641.87, 2.36859e-28
6.8457, 1709.41, 2.29341e-28
6.90112, 1779.73, 2.22063e-28
6.95699, 1852.95, 2.15015e-28
7.01331, 1929.18, 2.08191e-28
7.07009, 2008.54, 2.01583e-28
7.12732, 2091.17, 1.95186e-28
7.18502, 2177.2, 1.88991e-28
7.24319, 2266.77, 1.82993e-28
7.30183, 2360.02, 1.77185e-28
7.36094, 2457.11, 1.71562e-28
7.42053, 2558.19, 1.66117e-28
7.48061, 2663.43, 1.60844e-28
7.54117, 2773, 1.5574e-28
7.60222, 2887.08, 1.50797e-28
7.66377, 3005.85, 1.46011e-28
7.72581, 3129.51, 1.41377e-28
7.78835, 3258.26, 1.3689e-28
7.85141, 3392.3, 1.32545e-28
7.91497, 3531.85, 1.28338e-28
7.97905, 3677.15, 1.24265e-28
8.04364, 3828.42, 1.20322e-28
8.10876, 3985.92, 1.16503e-28
8.17441, 4149.9, 1.12805e-28
8.24058, 4320.62, 1.09225e-28
8.3073, 4498.37, 1.05758e-28
8.37455, 4683.42, 1.02402e-28
8.44235, 4876.1, 9.91518e-29
8.51069, 5076.69, 9.60052e-29
8.57959, 5285.54, 9.29582e-29
8.64905, 5502.98, 9.00079e-29
8.71907, 5729.37, 8.71512e-29
8.78966, 5965.07, 8.43851e-29
8.86082, 6210.47, 8.17068e-29
8.93255, 6465.96, 7.91138e-29
9.00487, 6731.96, 7.66027e-29
9.07777, 7008.91, 7.41715e-29
9.15126, 7297.25, 7.18175e-29
9.22534, 7597.45, 6.95384e-29
9.30003, 7910, 6.73312e-29
9.37532, 8235.41, 6.51943e-29
9.45122, 8574.21, 6.31252e-29
9.52773, 8926.94, 6.11218e-29
9.60486, 9294.19, 5.9182e-29
9.68262, 9676.54, 5.73037e-29
9.76101, 10074.6, 5.54849e-29
9.84003, 10489.1, 5.3724e-29
9.91969, 10920.6, 5.2019e-29
10, 11369.9, 5.03679e-29
