f, omegaSens, omegaSW
1.26926, 0.374696, 1.58558e-25
1.27954, 0.390109, 1.53523e-25
1.2899, 0.406155, 1.4865e-25
1.30034, 0.422861, 1.43934e-25
1.31087, 0.440255, 1.39364e-25
1.32148, 0.458364, 1.34942e-25
1.33218, 0.477218, 1.30659e-25
1.34296, 0.496847, 1.26514e-25
1.35384, 0.517284, 1.22496e-25
1.3648, 0.538562, 1.18608e-25
1.37584, 0.560715, 1.14847e-25
1.38698, 0.583779, 1.11201e-25
1.39821, 0.607792, 1.07671e-25
1.40953, 0.632793, 1.04254e-25
1.42094, 0.658822, 1.00946e-25
1.43245, 0.685922, 9.77399e-26
1.44404, 0.714137, 9.46396e-26
1.45573, 0.743512, 9.16361e-26
1.46752, 0.774096, 8.87266e-26
1.4794, 0.805938, 8.59107e-26
1.49137, 0.839089, 8.31856e-26
1.50345, 0.873605, 8.05441e-26
1.51562, 0.90954, 7.79882e-26
1.52789, 0.946954, 7.5513e-26
1.54026, 0.985906, 7.31162e-26
1.55273, 1.02646, 7.07956e-26
1.5653, 1.06868, 6.85488e-26
1.57797, 1.11264, 6.63735e-26
1.59075, 1.15841, 6.42661e-26
1.60362, 1.20606, 6.22278e-26
1.61661, 1.25568, 6.02516e-26
1.62969, 1.30733, 5.83405e-26
1.64289, 1.36111, 5.6488e-26
1.65619, 1.41709, 5.46952e-26
1.6696, 1.47539, 5.29591e-26
1.68311, 1.53608, 5.1279e-26
1.69674, 1.59927, 4.96511e-26
1.71047, 1.66505, 4.8076e-26
1.72432, 1.73354, 4.65499e-26
1.73828, 1.80486, 4.50724e-26
1.75235, 1.8791, 4.36422e-26
1.76654, 1.9564, 4.22567e-26
1.78084, 2.03687, 4.09157e-26
1.79526, 2.12066, 3.96169e-26
1.80979, 2.2079, 3.83599e-26
1.82444, 2.29872, 3.71425e-26
1.83921, 2.39328, 3.59637e-26
1.8541, 2.49173, 3.48223e-26
1.86911, 2.59423, 3.37171e-26
1.88425, 2.70095, 3.26464e-26
1.8995, 2.81206, 3.16106e-26
1.91488, 2.92773, 3.06072e-26
1.93038, 3.04817, 2.96359e-26
1.94601, 3.17356, 2.86952e-26
1.96176, 3.30411, 2.77847e-26
1.97764, 3.44003, 2.6903e-26
1.99365, 3.58154, 2.60492e-26
2.00979, 3.72887, 2.52224e-26
2.02606, 3.88226, 2.4422e-26
2.04247, 4.04197, 2.36465e-26
2.059, 4.20824, 2.28963e-26
2.07567, 4.38135, 2.21695e-26
2.09248, 4.56159, 2.14657e-26
2.10942, 4.74923, 2.07844e-26
2.12649, 4.9446, 2.0125e-26
2.14371, 5.14801, 1.94861e-26
2.16106, 5.35978, 1.88679e-26
2.17856, 5.58027, 1.82689e-26
2.19619, 5.80982, 1.76893e-26
2.21397, 6.04882, 1.71279e-26
2.2319, 6.29765, 1.65841e-26
2.24997, 6.55671, 1.60577e-26
2.26818, 6.82644, 1.55482e-26
2.28654, 7.10726, 1.50548e-26
2.30506, 7.39963, 1.45768e-26
2.32372, 7.70403, 1.41142e-26
2.34253, 8.02095, 1.36662e-26
2.36149, 8.35091, 1.32326e-26
2.38061, 8.69444, 1.28126e-26
2.39988, 9.05211, 1.2406e-26
2.41931, 9.42449, 1.20122e-26
2.4389, 9.81219, 1.16309e-26
2.45864, 10.2158, 1.12619e-26
2.47855, 10.6361, 1.09043e-26
2.49861, 11.0736, 1.05584e-26
2.51884, 11.5292, 1.02232e-26
2.53923, 12.0034, 9.89878e-27
2.55979, 12.4972, 9.58457e-27
2.58051, 13.0113, 9.28042e-27
2.6014, 13.5466, 8.9859e-27
2.62246, 14.1039, 8.70071e-27
2.64369, 14.6841, 8.42457e-27
2.6651, 15.2881, 8.1571e-27
2.68667, 15.9171, 7.89828e-27
2.70842, 16.5719, 7.64761e-27
2.73035, 17.2536, 7.40486e-27
2.75245, 17.9634, 7.16989e-27
2.77474, 18.7023, 6.94226e-27
2.7972, 19.4717, 6.72196e-27
2.81984, 20.2727, 6.50867e-27
2.84267, 21.1067, 6.30208e-27
2.86569, 21.975, 6.10201e-27
2.88889, 22.879, 5.90835e-27
2.91227, 23.8202, 5.72089e-27
2.93585, 24.8001, 5.5393e-27
2.95962, 25.8203, 5.36347e-27
2.98358, 26.8825, 5.19325e-27
3.00773, 27.9884, 5.02846e-27
3.03208, 29.1398, 4.86886e-27
3.05663, 30.3385, 4.71431e-27
3.08137, 31.5866, 4.56472e-27
3.10632, 32.886, 4.41983e-27
3.13147, 34.2389, 4.27954e-27
3.15682, 35.6474, 4.14372e-27
3.18238, 37.1138, 4.01219e-27
3.20814, 38.6406, 3.88487e-27
3.23411, 40.2302, 3.76158e-27
3.26029, 41.8852, 3.64221e-27
3.28669, 43.6083, 3.52659e-27
3.3133, 45.4023, 3.41466e-27
3.34012, 47.27, 3.3063e-27
3.36716, 49.2146, 3.20136e-27
3.39442, 51.2392, 3.09976e-27
3.4219, 53.3471, 3.00138e-27
3.4496, 55.5417, 2.90613e-27
3.47753, 57.8266, 2.81389e-27
3.50568, 60.2055, 2.72459e-27
3.53406, 62.6823, 2.63812e-27
3.56267, 65.2609, 2.55439e-27
3.59151, 67.9456, 2.47333e-27
3.62059, 70.7408, 2.39482e-27
3.6499, 73.6509, 2.31882e-27
3.67945, 76.6808, 2.24522e-27
3.70924, 79.8353, 2.17395e-27
3.73927, 83.1196, 2.10495e-27
3.76954, 86.539, 2.03815e-27
3.80006, 90.0991, 1.97346e-27
3.83082, 93.8056, 1.91083e-27
3.86183, 97.6647, 1.85019e-27
3.8931, 101.682, 1.79146e-27
3.92461, 105.865, 1.73462e-27
3.95639, 110.221, 1.67955e-27
3.98842, 114.755, 1.62625e-27
4.0207, 119.476, 1.57465e-27
4.05325, 124.391, 1.52467e-27
4.08607, 129.508, 1.47627e-27
4.11915, 134.836, 1.42942e-27
4.1525, 140.383, 1.38405e-27
4.18611, 146.158, 1.34013e-27
4.22, 152.171, 1.2976e-27
4.25417, 158.431, 1.25641e-27
4.28861, 164.948, 1.21653e-27
4.32333, 171.734, 1.17792e-27
4.35833, 178.799, 1.14054e-27
4.39361, 186.154, 1.10434e-27
4.42918, 193.813, 1.06929e-27
4.46504, 201.786, 1.03535e-27
4.50118, 210.087, 1.0025e-27
4.53762, 218.73, 9.70683e-28
4.57436, 227.728, 9.39872e-28
4.61139, 237.096, 9.10044e-28
4.64872, 246.85, 8.81163e-28
4.68636, 257.005, 8.53193e-28
4.7243, 267.578, 8.26114e-28
4.76254, 278.586, 7.999e-28
4.8011, 290.046, 7.7451e-28
4.83997, 301.978, 7.49928e-28
4.87915, 314.401, 7.26128e-28
4.91865, 327.335, 7.03083e-28
4.95847, 340.802, 6.80768e-28
4.99861, 354.822, 6.59163e-28
5.03908, 369.419, 6.38241e-28
5.07987, 384.616, 6.17987e-28
5.121, 400.439, 5.98372e-28
5.16246, 416.912, 5.7938e-28
5.20425, 434.063, 5.60993e-28
5.24638, 451.92, 5.43189e-28
5.28886, 470.512, 5.25947e-28
5.33167, 489.868, 5.09257e-28
5.37484, 510.02, 4.93092e-28
5.41835, 531.002, 4.77443e-28
5.46221, 552.847, 4.62292e-28
5.50643, 575.59, 4.4762e-28
5.55101, 599.269, 4.33413e-28
5.59595, 623.922, 4.19657e-28
5.64125, 649.59, 4.06339e-28
5.68692, 676.313, 3.93443e-28
5.73296, 704.136, 3.80956e-28
5.77938, 733.103, 3.68863e-28
5.82616, 763.262, 3.57158e-28
5.87333, 794.662, 3.45822e-28
5.92088, 827.353, 3.34846e-28
5.96881, 861.389, 3.24219e-28
6.01713, 896.826, 3.1393e-28
6.06585, 933.72, 3.03965e-28
6.11495, 972.133, 2.94319e-28
6.16446, 1012.12, 2.84977e-28
6.21436, 1053.76, 2.75933e-28
6.26467, 1097.11, 2.67176e-28
6.31539, 1142.25, 2.58696e-28
6.36652, 1189.24, 2.50485e-28
6.41806, 1238.16, 2.42535e-28
6.47002, 1289.1, 2.34838e-28
6.5224, 1342.13, 2.27384e-28
6.5752, 1397.34, 2.20168e-28
6.62843, 1454.83, 2.1318e-28
6.68209, 1514.68, 2.06415e-28
6.73619, 1576.99, 1.99863e-28
6.79072, 1641.87, 1.9352e-28
6.8457, 1709.41, 1.87378e-28
6.90112, 1779.73, 1.81431e-28
6.95699, 1852.95, 1.75673e-28
7.01331, 1929.18, 1.70097e-28
7.07009, 2008.54, 1.64699e-28
7.12732, 2091.17, 1.59472e-28
7.18502, 2177.2, 1.54411e-28
7.24319, 2266.77, 1.4951e-28
7.30183, 2360.02, 1.44765e-28
7.36094, 2457.11, 1.40171e-28
7.42053, 2558.19, 1.35722e-28
7.48061, 2663.43, 1.31414e-28
7.54117, 2773, 1.27243e-28
7.60222, 2887.08, 1.23205e-28
7.66377, 3005.85, 1.19294e-28
7.72581, 3129.51, 1.15508e-28
7.78835, 3258.26, 1.11843e-28
7.85141, 3392.3, 1.08293e-28
7.91497, 3531.85, 1.04856e-28
7.97905, 3677.15, 1.01528e-28
8.04364, 3828.42, 9.83059e-29
8.10876, 3985.92, 9.51858e-29
8.17441, 4149.9, 9.21646e-29
8.24058, 4320.62, 8.92399e-29
8.3073, 4498.37, 8.64073e-29
8.37455, 4683.42, 8.36651e-29
8.44235, 4876.1, 8.10096e-29
8.51069, 5076.69, 7.84388e-29
8.57959, 5285.54, 7.59493e-29
8.64905, 5502.98, 7.35388e-29
8.71907, 5729.37, 7.12048e-29
8.78966, 5965.07, 6.89448e-29
8.86082, 6210.47, 6.67566e-29
8.93255, 6465.96, 6.4638e-29
9.00487, 6731.96, 6.25864e-29
9.07777, 7008.91, 6.06001e-29
9.15126, 7297.25, 5.86768e-29
9.22534, 7597.45, 5.68147e-29
9.30003, 7910, 5.50114e-29
9.37532, 8235.41, 5.32655e-29
9.45122, 8574.21, 5.15749e-29
9.52773, 8926.94, 4.99381e-29
9.60486, 9294.19, 4.83533e-29
9.68262, 9676.54, 4.68186e-29
9.76101, 10074.6, 4.53326e-29
9.84003, 10489.1, 4.38939e-29
9.91969, 10920.6, 4.25009e-29
10, 11369.9, 4.11519e-29
