f, omegaSens, omegaSW
1.26926, 0.374696, 4.13255e-24
1.27954, 0.390109, 4.00895e-24
1.2899, 0.406155, 3.88897e-24
1.30034, 0.422861, 3.77251e-24
1.31087, 0.440255, 3.65938e-24
1.32148, 0.458364, 3.5496e-24
1.33218, 0.477218, 3.44297e-24
1.34296, 0.496847, 3.33952e-24
1.35384, 0.517284, 3.23897e-24
1.3648, 0.538562, 3.14144e-24
1.37584, 0.560715, 3.04684e-24
1.38698, 0.583779, 2.95492e-24
1.39821, 0.607792, 2.86571e-24
1.40953, 0.632793, 2.77913e-24
1.42094, 0.658822, 2.69511e-24
1.43245, 0.685922, 2.61351e-24
1.44404, 0.714137, 2.53442e-24
1.45573, 0.743512, 2.45762e-24
1.46752, 0.774096, 2.38305e-24
1.4794, 0.805938, 2.31074e-24
1.49137, 0.839089, 2.2406e-24
1.50345, 0.873605, 2.17247e-24
1.51562, 0.90954, 2.1064e-24
1.52789, 0.946954, 2.0423e-24
1.54026, 0.985906, 1.9801e-24
1.55273, 1.02646, 1.91975e-24
1.5653, 1.06868, 1.86122e-24
1.57797, 1.11264, 1.80443e-24
1.59075, 1.15841, 1.74932e-24
1.60362, 1.20606, 1.69591e-24
1.61661, 1.25568, 1.64403e-24
1.62969, 1.30733, 1.59377e-24
1.64289, 1.36111, 1.54497e-24
1.65619, 1.41709, 1.49766e-24
1.6696, 1.47539, 1.45176e-24
1.68311, 1.53608, 1.40727e-24
1.69674, 1.59927, 1.36409e-24
1.71047, 1.66505, 1.32224e-24
1.72432, 1.73354, 1.28163e-24
1.73828, 1.80486, 1.24225e-24
1.75235, 1.8791, 1.20407e-24
1.76654, 1.9564, 1.16703e-24
1.78084, 2.03687, 1.13112e-24
1.79526, 2.12066, 1.09629e-24
1.80979, 2.2079, 1.06253e-24
1.82444, 2.29872, 1.02979e-24
1.83921, 2.39328, 9.98043e-25
1.8541, 2.49173, 9.67257e-25
1.86911, 2.59423, 9.37408e-25
1.88425, 2.70095, 9.08452e-25
1.8995, 2.81206, 8.804e-25
1.91488, 2.92773, 8.53192e-25
1.93038, 3.04817, 8.2682e-25
1.94601, 3.17356, 8.01246e-25
1.96176, 3.30411, 7.76462e-25
1.97764, 3.44003, 7.52432e-25
1.99365, 3.58154, 7.29134e-25
2.00979, 3.72887, 7.06548e-25
2.02606, 3.88226, 6.84654e-25
2.04247, 4.04197, 6.6342e-25
2.059, 4.20824, 6.42852e-25
2.07567, 4.38135, 6.22907e-25
2.09248, 4.56159, 6.03569e-25
2.10942, 4.74923, 5.8483e-25
2.12649, 4.9446, 5.66675e-25
2.14371, 5.14801, 5.49065e-25
2.16106, 5.35978, 5.32006e-25
2.17856, 5.58027, 5.15462e-25
2.19619, 5.80982, 4.99438e-25
2.21397, 6.04882, 4.83901e-25
2.2319, 6.29765, 4.68837e-25
2.24997, 6.55671, 4.54242e-25
2.26818, 6.82644, 4.40101e-25
2.28654, 7.10726, 4.26395e-25
2.30506, 7.39963, 4.13103e-25
2.32372, 7.70403, 4.00229e-25
2.34253, 8.02095, 3.87753e-25
2.36149, 8.35091, 3.75664e-25
2.38061, 8.69444, 3.63945e-25
2.39988, 9.05211, 3.5259e-25
2.41931, 9.42449, 3.41585e-25
2.4389, 9.81219, 3.30919e-25
2.45864, 10.2158, 3.20588e-25
2.47855, 10.6361, 3.10572e-25
2.49861, 11.0736, 3.00871e-25
2.51884, 11.5292, 2.91468e-25
2.53923, 12.0034, 2.82358e-25
2.55979, 12.4972, 2.73528e-25
2.58051, 13.0113, 2.64975e-25
2.6014, 13.5466, 2.56687e-25
2.62246, 14.1039, 2.48656e-25
2.64369, 14.6841, 2.40874e-25
2.6651, 15.2881, 2.33332e-25
2.68667, 15.9171, 2.26028e-25
2.70842, 16.5719, 2.1895e-25
2.73035, 17.2536, 2.12091e-25
2.75245, 17.9634, 2.05447e-25
2.77474, 18.7023, 1.99008e-25
2.7972, 19.4717, 1.92771e-25
2.81984, 20.2727, 1.86729e-25
2.84267, 21.1067, 1.80874e-25
2.86569, 21.975, 1.752e-25
2.88889, 22.879, 1.69705e-25
2.91227, 23.8202, 1.64382e-25
2.93585, 24.8001, 1.59224e-25
2.95962, 25.8203, 1.54226e-25
2.98358, 26.8825, 1.49385e-25
3.00773, 27.9884, 1.44696e-25
3.03208, 29.1398, 1.40152e-25
3.05663, 30.3385, 1.3575e-25
3.08137, 31.5866, 1.31487e-25
3.10632, 32.886, 1.27355e-25
3.13147, 34.2389, 1.23353e-25
3.15682, 35.6474, 1.19477e-25
3.18238, 37.1138, 1.15721e-25
3.20814, 38.6406, 1.12083e-25
3.23411, 40.2302, 1.0856e-25
3.26029, 41.8852, 1.05146e-25
3.28669, 43.6083, 1.01839e-25
3.3133, 45.4023, 9.8635e-26
3.34012, 47.27, 9.55324e-26
3.36716, 49.2146, 9.25266e-26
3.39442, 51.2392, 8.96148e-26
3.4219, 53.3471, 8.67944e-26
3.4496, 55.5417, 8.40626e-26
3.47753, 57.8266, 8.1416e-26
3.50568, 60.2055, 7.88528e-26
3.53406, 62.6823, 7.63699e-26
3.56267, 65.2609, 7.39648e-26
3.59151, 67.9456, 7.16353e-26
3.62059, 70.7408, 6.93784e-26
3.6499, 73.6509, 6.71927e-26
3.67945, 76.6808, 6.50755e-26
3.70924, 79.8353, 6.30246e-26
3.73927, 83.1196, 6.10383e-26
3.76954, 86.539, 5.91145e-26
3.80006, 90.0991, 5.72509e-26
3.83082, 93.8056, 5.54462e-26
3.86183, 97.6647, 5.36982e-26
3.8931, 101.682, 5.20046e-26
3.92461, 105.865, 5.0365e-26
3.95639, 110.221, 4.87761e-26
3.98842, 114.755, 4.72376e-26
4.0207, 119.476, 4.57479e-26
4.05325, 124.391, 4.43046e-26
4.08607, 129.508, 4.29064e-26
4.11915, 134.836, 4.15525e-26
4.1525, 140.383, 4.02411e-26
4.18611, 146.158, 3.89714e-26
4.22, 152.171, 3.77413e-26
4.25417, 158.431, 3.65497e-26
4.28861, 164.948, 3.53959e-26
4.32333, 171.734, 3.42784e-26
4.35833, 178.799, 3.31961e-26
4.39361, 186.154, 3.2148e-26
4.42918, 193.813, 3.11327e-26
4.46504, 201.786, 3.01494e-26
4.50118, 210.087, 2.91974e-26
4.53762, 218.73, 2.82751e-26
4.57436, 227.728, 2.73818e-26
4.61139, 237.096, 2.65168e-26
4.64872, 246.85, 2.56791e-26
4.68636, 257.005, 2.48676e-26
4.7243, 267.578, 2.40818e-26
4.76254, 278.586, 2.3321e-26
4.8011, 290.046, 2.25839e-26
4.83997, 301.978, 2.18701e-26
4.87915, 314.401, 2.11789e-26
4.91865, 327.335, 2.05094e-26
4.95847, 340.802, 1.98611e-26
4.99861, 354.822, 1.92333e-26
5.03908, 369.419, 1.86252e-26
5.07987, 384.616, 1.80363e-26
5.121, 400.439, 1.7466e-26
5.16246, 416.912, 1.69137e-26
5.20425, 434.063, 1.63789e-26
5.24638, 451.92, 1.58609e-26
5.28886, 470.512, 1.53592e-26
5.33167, 489.868, 1.48735e-26
5.37484, 510.02, 1.4403e-26
5.41835, 531.002, 1.39474e-26
5.46221, 552.847, 1.35062e-26
5.50643, 575.59, 1.3079e-26
5.55101, 599.269, 1.26652e-26
5.59595, 623.922, 1.22645e-26
5.64125, 649.59, 1.18764e-26
5.68692, 676.313, 1.15007e-26
5.73296, 704.136, 1.11367e-26
5.77938, 733.103, 1.07843e-26
5.82616, 763.262, 1.0443e-26
5.87333, 794.662, 1.01125e-26
5.92088, 827.353, 9.79246e-27
5.96881, 861.389, 9.48255e-27
6.01713, 896.826, 9.18242e-27
6.06585, 933.72, 8.89172e-27
6.11495, 972.133, 8.6103e-27
6.16446, 1012.12, 8.3377e-27
6.21436, 1053.76, 8.07378e-27
6.26467, 1097.11, 7.81818e-27
6.31539, 1142.25, 7.57064e-27
6.36652, 1189.24, 7.33093e-27
6.41806, 1238.16, 7.09883e-27
6.47002, 1289.1, 6.87405e-27
6.5224, 1342.13, 6.65638e-27
6.5752, 1397.34, 6.44561e-27
6.62843, 1454.83, 6.2415e-27
6.68209, 1514.68, 6.04385e-27
6.73619, 1576.99, 5.85244e-27
6.79072, 1641.87, 5.6671e-27
6.8457, 1709.41, 5.4876e-27
6.90112, 1779.73, 5.3138e-27
6.95699, 1852.95, 5.14549e-27
7.01331, 1929.18, 4.98251e-27
7.07009, 2008.54, 4.82468e-27
7.12732, 2091.17, 4.67187e-27
7.18502, 2177.2, 4.52388e-27
7.24319, 2266.77, 4.38057e-27
7.30183, 2360.02, 4.24179e-27
7.36094, 2457.11, 4.10741e-27
7.42053, 2558.19, 3.97729e-27
7.48061, 2663.43, 3.85127e-27
7.54117, 2773, 3.72925e-27
7.60222, 2887.08, 3.6111e-27
7.66377, 3005.85, 3.49667e-27
7.72581, 3129.51, 3.38588e-27
7.78835, 3258.26, 3.2786e-27
7.85141, 3392.3, 3.1747e-27
7.91497, 3531.85, 3.07411e-27
7.97905, 3677.15, 2.97669e-27
8.04364, 3828.42, 2.88236e-27
8.10876, 3985.92, 2.79102e-27
8.17441, 4149.9, 2.70256e-27
8.24058, 4320.62, 2.61692e-27
8.3073, 4498.37, 2.53398e-27
8.37455, 4683.42, 2.45367e-27
8.44235, 4876.1, 2.3759e-27
8.51069, 5076.69, 2.30061e-27
8.57959, 5285.54, 2.22769e-27
8.64905, 5502.98, 2.15707e-27
8.71907, 5729.37, 2.0887e-27
8.78966, 5965.07, 2.02249e-27
8.86082, 6210.47, 1.95838e-27
8.93255, 6465.96, 1.89631e-27
9.00487, 6731.96, 1.83619e-27
9.07777, 7008.91, 1.77798e-27
9.15126, 7297.25, 1.72162e-27
9.22534, 7597.45, 1.66705e-27
9.30003, 7910, 1.6142e-27
9.37532, 8235.41, 1.56302e-27
9.45122, 8574.21, 1.51347e-27
9.52773, 8926.94, 1.46549e-27
9.60486, 9294.19, 1.41903e-27
9.68262, 9676.54, 1.37404e-27
9.76101, 10074.6, 1.33047e-27
9.84003, 10489.1, 1.28829e-27
9.91969, 10920.6, 1.24745e-27
10, 11369.9, 1.20789e-27
