f, omegaSens, omegaSW
1.26926, 0.374696, 1.4459e-25
1.27954, 0.390109, 1.39999e-25
1.2899, 0.406155, 1.35555e-25
1.30034, 0.422861, 1.31254e-25
1.31087, 0.440255, 1.27087e-25
1.32148, 0.458364, 1.23054e-25
1.33218, 0.477218, 1.19148e-25
1.34296, 0.496847, 1.15368e-25
1.35384, 0.517284, 1.11704e-25
1.3648, 0.538562, 1.08159e-25
1.37584, 0.560715, 1.04729e-25
1.38698, 0.583779, 1.01405e-25
1.39821, 0.607792, 9.81861e-26
1.40953, 0.632793, 9.50697e-26
1.42094, 0.658822, 9.20527e-26
1.43245, 0.685922, 8.91295e-26
1.44404, 0.714137, 8.63024e-26
1.45573, 0.743512, 8.35634e-26
1.46752, 0.774096, 8.09102e-26
1.4794, 0.805938, 7.83424e-26
1.49137, 0.839089, 7.58574e-26
1.50345, 0.873605, 7.34486e-26
1.51562, 0.90954, 7.11178e-26
1.52789, 0.946954, 6.88607e-26
1.54026, 0.985906, 6.66751e-26
1.55273, 1.02646, 6.45589e-26
1.5653, 1.06868, 6.251e-26
1.57797, 1.11264, 6.05264e-26
1.59075, 1.15841, 5.86046e-26
1.60362, 1.20606, 5.67458e-26
1.61661, 1.25568, 5.49438e-26
1.62969, 1.30733, 5.3201e-26
1.64289, 1.36111, 5.15117e-26
1.65619, 1.41709, 4.98769e-26
1.6696, 1.47539, 4.82936e-26
1.68311, 1.53608, 4.67616e-26
1.69674, 1.59927, 4.52771e-26
1.71047, 1.66505, 4.38407e-26
1.72432, 1.73354, 4.24491e-26
1.73828, 1.80486, 4.11018e-26
1.75235, 1.8791, 3.97975e-26
1.76654, 1.9564, 3.85342e-26
1.78084, 2.03687, 3.73113e-26
1.79526, 2.12066, 3.61269e-26
1.80979, 2.2079, 3.49806e-26
1.82444, 2.29872, 3.38705e-26
1.83921, 2.39328, 3.27955e-26
1.8541, 2.49173, 3.17546e-26
1.86911, 2.59423, 3.07468e-26
1.88425, 2.70095, 2.97705e-26
1.8995, 2.81206, 2.88259e-26
1.91488, 2.92773, 2.79109e-26
1.93038, 3.04817, 2.70252e-26
1.94601, 3.17356, 2.61673e-26
1.96176, 3.30411, 2.53371e-26
1.97764, 3.44003, 2.4533e-26
1.99365, 3.58154, 2.37544e-26
2.00979, 3.72887, 2.30005e-26
2.02606, 3.88226, 2.22705e-26
2.04247, 4.04197, 2.15634e-26
2.059, 4.20824, 2.08792e-26
2.07567, 4.38135, 2.02165e-26
2.09248, 4.56159, 1.95747e-26
2.10942, 4.74923, 1.89534e-26
2.12649, 4.9446, 1.83521e-26
2.14371, 5.14801, 1.77695e-26
2.16106, 5.35978, 1.72057e-26
2.17856, 5.58027, 1.66595e-26
2.19619, 5.80982, 1.6131e-26
2.21397, 6.04882, 1.5619e-26
2.2319, 6.29765, 1.51231e-26
2.24997, 6.55671, 1.46431e-26
2.26818, 6.82644, 1.41785e-26
2.28654, 7.10726, 1.37285e-26
2.30506, 7.39963, 1.32926e-26
2.32372, 7.70403, 1.28708e-26
2.34253, 8.02095, 1.24623e-26
2.36149, 8.35091, 1.20669e-26
2.38061, 8.69444, 1.16839e-26
2.39988, 9.05211, 1.13131e-26
2.41931, 9.42449, 1.0954e-26
2.4389, 9.81219, 1.06063e-26
2.45864, 10.2158, 1.02698e-26
2.47855, 10.6361, 9.94373e-27
2.49861, 11.0736, 9.62822e-27
2.51884, 11.5292, 9.32261e-27
2.53923, 12.0034, 9.02676e-27
2.55979, 12.4972, 8.74022e-27
2.58051, 13.0113, 8.46287e-27
2.6014, 13.5466, 8.19429e-27
2.62246, 14.1039, 7.93422e-27
2.64369, 14.6841, 7.68242e-27
2.6651, 15.2881, 7.43851e-27
2.68667, 15.9171, 7.20249e-27
2.70842, 16.5719, 6.9739e-27
2.73035, 17.2536, 6.75253e-27
2.75245, 17.9634, 6.53826e-27
2.77474, 18.7023, 6.33069e-27
2.7972, 19.4717, 6.12979e-27
2.81984, 20.2727, 5.93529e-27
2.84267, 21.1067, 5.74691e-27
2.86569, 21.975, 5.56446e-27
2.88889, 22.879, 5.38785e-27
2.91227, 23.8202, 5.21691e-27
2.93585, 24.8001, 5.05132e-27
2.95962, 25.8203, 4.89098e-27
2.98358, 26.8825, 4.73575e-27
3.00773, 27.9884, 4.58548e-27
3.03208, 29.1398, 4.43994e-27
3.05663, 30.3385, 4.29901e-27
3.08137, 31.5866, 4.1626e-27
3.10632, 32.886, 4.03046e-27
3.13147, 34.2389, 3.90254e-27
3.15682, 35.6474, 3.77868e-27
3.18238, 37.1138, 3.65874e-27
3.20814, 38.6406, 3.54264e-27
3.23411, 40.2302, 3.43021e-27
3.26029, 41.8852, 3.32135e-27
3.28669, 43.6083, 3.21592e-27
3.3133, 45.4023, 3.11384e-27
3.34012, 47.27, 3.01503e-27
3.36716, 49.2146, 2.91934e-27
3.39442, 51.2392, 2.82669e-27
3.4219, 53.3471, 2.73697e-27
3.4496, 55.5417, 2.65012e-27
3.47753, 57.8266, 2.566e-27
3.50568, 60.2055, 2.48457e-27
3.53406, 62.6823, 2.40572e-27
3.56267, 65.2609, 2.32937e-27
3.59151, 67.9456, 2.25544e-27
3.62059, 70.7408, 2.18385e-27
3.6499, 73.6509, 2.11454e-27
3.67945, 76.6808, 2.04743e-27
3.70924, 79.8353, 1.98244e-27
3.73927, 83.1196, 1.91952e-27
3.76954, 86.539, 1.8586e-27
3.80006, 90.0991, 1.79961e-27
3.83082, 93.8056, 1.7425e-27
3.86183, 97.6647, 1.6872e-27
3.8931, 101.682, 1.63365e-27
3.92461, 105.865, 1.58181e-27
3.95639, 110.221, 1.53159e-27
3.98842, 114.755, 1.48298e-27
4.0207, 119.476, 1.43593e-27
4.05325, 124.391, 1.39036e-27
4.08607, 129.508, 1.34622e-27
4.11915, 134.836, 1.3035e-27
4.1525, 140.383, 1.26212e-27
4.18611, 146.158, 1.22207e-27
4.22, 152.171, 1.18329e-27
4.25417, 158.431, 1.14573e-27
4.28861, 164.948, 1.10936e-27
4.32333, 171.734, 1.07415e-27
4.35833, 178.799, 1.04006e-27
4.39361, 186.154, 1.00706e-27
4.42918, 193.813, 9.75094e-28
4.46504, 201.786, 9.44145e-28
4.50118, 210.087, 9.14186e-28
4.53762, 218.73, 8.85172e-28
4.57436, 227.728, 8.57075e-28
4.61139, 237.096, 8.29875e-28
4.64872, 246.85, 8.03538e-28
4.68636, 257.005, 7.78032e-28
4.7243, 267.578, 7.53338e-28
4.76254, 278.586, 7.29433e-28
4.8011, 290.046, 7.0628e-28
4.83997, 301.978, 6.83863e-28
4.87915, 314.401, 6.62161e-28
4.91865, 327.335, 6.41145e-28
4.95847, 340.802, 6.20796e-28
4.99861, 354.822, 6.01095e-28
5.03908, 369.419, 5.82016e-28
5.07987, 384.616, 5.63546e-28
5.121, 400.439, 5.45658e-28
5.16246, 416.912, 5.2834e-28
5.20425, 434.063, 5.11573e-28
5.24638, 451.92, 4.95337e-28
5.28886, 470.512, 4.79614e-28
5.33167, 489.868, 4.64394e-28
5.37484, 510.02, 4.49653e-28
5.41835, 531.002, 4.35383e-28
5.46221, 552.847, 4.21567e-28
5.50643, 575.59, 4.08187e-28
5.55101, 599.269, 3.95232e-28
5.59595, 623.922, 3.82688e-28
5.64125, 649.59, 3.70543e-28
5.68692, 676.313, 3.58783e-28
5.73296, 704.136, 3.47396e-28
5.77938, 733.103, 3.36368e-28
5.82616, 763.262, 3.25694e-28
5.87333, 794.662, 3.15357e-28
5.92088, 827.353, 3.05348e-28
5.96881, 861.389, 2.95658e-28
6.01713, 896.826, 2.86274e-28
6.06585, 933.72, 2.77187e-28
6.11495, 972.133, 2.68391e-28
6.16446, 1012.12, 2.59872e-28
6.21436, 1053.76, 2.51625e-28
6.26467, 1097.11, 2.43639e-28
6.31539, 1142.25, 2.35906e-28
6.36652, 1189.24, 2.28419e-28
6.41806, 1238.16, 2.21169e-28
6.47002, 1289.1, 2.1415e-28
6.5224, 1342.13, 2.07353e-28
6.5752, 1397.34, 2.00772e-28
6.62843, 1454.83, 1.944e-28
6.68209, 1514.68, 1.88231e-28
6.73619, 1576.99, 1.82256e-28
6.79072, 1641.87, 1.76472e-28
6.8457, 1709.41, 1.70871e-28
6.90112, 1779.73, 1.65448e-28
6.95699, 1852.95, 1.60197e-28
7.01331, 1929.18, 1.55113e-28
7.07009, 2008.54, 1.5019e-28
7.12732, 2091.17, 1.45424e-28
7.18502, 2177.2, 1.40808e-28
7.24319, 2266.77, 1.36339e-28
7.30183, 2360.02, 1.32012e-28
7.36094, 2457.11, 1.27822e-28
7.42053, 2558.19, 1.23766e-28
7.48061, 2663.43, 1.19837e-28
7.54117, 2773, 1.16034e-28
7.60222, 2887.08, 1.12351e-28
7.66377, 3005.85, 1.08785e-28
7.72581, 3129.51, 1.05333e-28
7.78835, 3258.26, 1.0199e-28
7.85141, 3392.3, 9.87528e-29
7.91497, 3531.85, 9.56187e-29
7.97905, 3677.15, 9.25839e-29
8.04364, 3828.42, 8.96457e-29
8.10876, 3985.92, 8.68005e-29
8.17441, 4149.9, 8.40455e-29
8.24058, 4320.62, 8.13784e-29
8.3073, 4498.37, 7.87953e-29
8.37455, 4683.42, 7.62947e-29
8.44235, 4876.1, 7.38731e-29
8.51069, 5076.69, 7.15288e-29
8.57959, 5285.54, 6.92586e-29
8.64905, 5502.98, 6.70604e-29
8.71907, 5729.37, 6.49321e-29
8.78966, 5965.07, 6.28712e-29
8.86082, 6210.47, 6.08758e-29
8.93255, 6465.96, 5.89438e-29
9.00487, 6731.96, 5.70729e-29
9.07777, 7008.91, 5.52616e-29
9.15126, 7297.25, 5.35077e-29
9.22534, 7597.45, 5.18096e-29
9.30003, 7910, 5.01652e-29
9.37532, 8235.41, 4.85731e-29
9.45122, 8574.21, 4.70315e-29
9.52773, 8926.94, 4.55389e-29
9.60486, 9294.19, 4.40936e-29
9.68262, 9676.54, 4.26942e-29
9.76101, 10074.6, 4.13391e-29
9.84003, 10489.1, 4.00271e-29
9.91969, 10920.6, 3.87568e-29
10, 11369.9, 3.75267e-29
