f, omegaSens, omegaSW
1.26926, 0.374696, 9.72461e-20
1.27954, 0.390109, 9.42074e-20
1.2899, 0.406155, 9.12638e-20
1.30034, 0.422861, 8.84125e-20
1.31087, 0.440255, 8.56481e-20
1.32148, 0.458364, 8.29709e-20
1.33218, 0.477218, 8.03757e-20
1.34296, 0.496847, 7.78627e-20
1.35384, 0.517284, 7.54248e-20
1.3648, 0.538562, 7.30645e-20
1.37584, 0.560715, 7.07792e-20
1.38698, 0.583779, 6.85629e-20
1.39821, 0.607792, 6.64155e-20
1.40953, 0.632793, 6.43352e-20
1.42094, 0.658822, 6.23198e-20
1.43245, 0.685922, 6.03659e-20
1.44404, 0.714137, 5.8475e-20
1.45573, 0.743512, 5.6642e-20
1.46752, 0.774096, 5.48653e-20
1.4794, 0.805938, 5.31448e-20
1.49137, 0.839089, 5.14788e-20
1.50345, 0.873605, 4.98629e-20
1.51562, 0.90954, 4.82985e-20
1.52789, 0.946954, 4.67827e-20
1.54026, 0.985906, 4.53142e-20
1.55273, 1.02646, 4.38915e-20
1.5653, 1.06868, 4.25133e-20
1.57797, 1.11264, 4.11784e-20
1.59075, 1.15841, 3.98844e-20
1.60362, 1.20606, 3.86322e-20
1.61661, 1.25568, 3.74176e-20
1.62969, 1.30733, 3.62424e-20
1.64289, 1.36111, 3.51027e-20
1.65619, 1.41709, 3.39992e-20
1.6696, 1.47539, 3.29301e-20
1.68311, 1.53608, 3.1895e-20
1.69674, 1.59927, 3.08916e-20
1.71047, 1.66505, 2.99204e-20
1.72432, 1.73354, 2.89789e-20
1.73828, 1.80486, 2.80671e-20
1.75235, 1.8791, 2.7184e-20
1.76654, 1.9564, 2.63283e-20
1.78084, 2.03687, 2.54996e-20
1.79526, 2.12066, 2.46967e-20
1.80979, 2.2079, 2.39193e-20
1.82444, 2.29872, 2.31662e-20
1.83921, 2.39328, 2.24367e-20
1.8541, 2.49173, 2.173e-20
1.86911, 2.59423, 2.10455e-20
1.88425, 2.70095, 2.03821e-20
1.8995, 2.81206, 1.974e-20
1.91488, 2.92773, 1.91179e-20
1.93038, 3.04817, 1.85155e-20
1.94601, 3.17356, 1.79318e-20
1.96176, 3.30411, 1.73667e-20
1.97764, 3.44003, 1.68193e-20
1.99365, 3.58154, 1.6289e-20
2.00979, 3.72887, 1.57753e-20
2.02606, 3.88226, 1.52779e-20
2.04247, 4.04197, 1.47958e-20
2.059, 4.20824, 1.43293e-20
2.07567, 4.38135, 1.38772e-20
2.09248, 4.56159, 1.34392e-20
2.10942, 4.74923, 1.30152e-20
2.12649, 4.9446, 1.26047e-20
2.14371, 5.14801, 1.22068e-20
2.16106, 5.35978, 1.18217e-20
2.17856, 5.58027, 1.14484e-20
2.19619, 5.80982, 1.10872e-20
2.21397, 6.04882, 1.07372e-20
2.2319, 6.29765, 1.03981e-20
2.24997, 6.55671, 1.00698e-20
2.26818, 6.82644, 9.75187e-21
2.28654, 7.10726, 9.44396e-21
2.30506, 7.39963, 9.14556e-21
2.32372, 7.70403, 8.85672e-21
2.34253, 8.02095, 8.577e-21
2.36149, 8.35091, 8.30612e-21
2.38061, 8.69444, 8.04369e-21
2.39988, 9.05211, 7.78959e-21
2.41931, 9.42449, 7.54346e-21
2.4389, 9.81219, 7.30505e-21
2.45864, 10.2158, 7.07426e-21
2.47855, 10.6361, 6.85063e-21
2.49861, 11.0736, 6.63418e-21
2.51884, 11.5292, 6.42447e-21
2.53923, 12.0034, 6.22141e-21
2.55979, 12.4972, 6.02472e-21
2.58051, 13.0113, 5.83429e-21
2.6014, 13.5466, 5.64984e-21
2.62246, 14.1039, 5.47121e-21
2.64369, 14.6841, 5.29822e-21
2.6651, 15.2881, 5.13063e-21
2.68667, 15.9171, 4.96843e-21
2.70842, 16.5719, 4.81131e-21
2.73035, 17.2536, 4.65912e-21
2.75245, 17.9634, 4.51178e-21
2.77474, 18.7023, 4.36903e-21
2.7972, 19.4717, 4.23085e-21
2.81984, 20.2727, 4.09705e-21
2.84267, 21.1067, 3.96743e-21
2.86569, 21.975, 3.84188e-21
2.88889, 22.879, 3.72033e-21
2.91227, 23.8202, 3.60265e-21
2.93585, 24.8001, 3.48864e-21
2.95962, 25.8203, 3.37824e-21
2.98358, 26.8825, 3.27134e-21
3.00773, 27.9884, 3.16783e-21
3.03208, 29.1398, 3.06758e-21
3.05663, 30.3385, 2.97048e-21
3.08137, 31.5866, 2.87648e-21
3.10632, 32.886, 2.78542e-21
3.13147, 34.2389, 2.69725e-21
3.15682, 35.6474, 2.61187e-21
3.18238, 37.1138, 2.52918e-21
3.20814, 38.6406, 2.44912e-21
3.23411, 40.2302, 2.3716e-21
3.26029, 41.8852, 2.29652e-21
3.28669, 43.6083, 2.22379e-21
3.3133, 45.4023, 2.15338e-21
3.34012, 47.27, 2.0852e-21
3.36716, 49.2146, 2.01918e-21
3.39442, 51.2392, 1.95524e-21
3.4219, 53.3471, 1.89332e-21
3.4496, 55.5417, 1.83337e-21
3.47753, 57.8266, 1.7753e-21
3.50568, 60.2055, 1.71908e-21
3.53406, 62.6823, 1.66464e-21
3.56267, 65.2609, 1.61192e-21
3.59151, 67.9456, 1.56087e-21
3.62059, 70.7408, 1.51142e-21
3.6499, 73.6509, 1.46355e-21
3.67945, 76.6808, 1.41718e-21
3.70924, 79.8353, 1.37229e-21
3.73927, 83.1196, 1.32881e-21
3.76954, 86.539, 1.28672e-21
3.80006, 90.0991, 1.24595e-21
3.83082, 93.8056, 1.20649e-21
3.86183, 97.6647, 1.16827e-21
3.8931, 101.682, 1.13124e-21
3.92461, 105.865, 1.09541e-21
3.95639, 110.221, 1.06069e-21
3.98842, 114.755, 1.02709e-21
4.0207, 119.476, 9.9455e-22
4.05325, 124.391, 9.63036e-22
4.08607, 129.508, 9.32513e-22
4.11915, 134.836, 9.02963e-22
4.1525, 140.383, 8.74346e-22
4.18611, 146.158, 8.46643e-22
4.22, 152.171, 8.19812e-22
4.25417, 158.431, 7.93826e-22
4.28861, 164.948, 7.68668e-22
4.32333, 171.734, 7.44306e-22
4.35833, 178.799, 7.20716e-22
4.39361, 186.154, 6.97875e-22
4.42918, 193.813, 6.75755e-22
4.46504, 201.786, 6.54335e-22
4.50118, 210.087, 6.33599e-22
4.53762, 218.73, 6.13515e-22
4.57436, 227.728, 5.94066e-22
4.61139, 237.096, 5.75236e-22
4.64872, 246.85, 5.57002e-22
4.68636, 257.005, 5.39343e-22
4.7243, 267.578, 5.22245e-22
4.76254, 278.586, 5.05692e-22
4.8011, 290.046, 4.89659e-22
4.83997, 301.978, 4.74135e-22
4.87915, 314.401, 4.59105e-22
4.91865, 327.335, 4.4455e-22
4.95847, 340.802, 4.30456e-22
4.99861, 354.822, 4.16809e-22
5.03908, 369.419, 4.03593e-22
5.07987, 384.616, 3.90798e-22
5.121, 400.439, 3.78406e-22
5.16246, 416.912, 3.66408e-22
5.20425, 434.063, 3.54791e-22
5.24638, 451.92, 3.43542e-22
5.28886, 470.512, 3.32647e-22
5.33167, 489.868, 3.22101e-22
5.37484, 510.02, 3.11886e-22
5.41835, 531.002, 3.01997e-22
5.46221, 552.847, 2.92422e-22
5.50643, 575.59, 2.83149e-22
5.55101, 599.269, 2.7417e-22
5.59595, 623.922, 2.65475e-22
5.64125, 649.59, 2.57057e-22
5.68692, 676.313, 2.48905e-22
5.73296, 704.136, 2.41012e-22
5.77938, 733.103, 2.33367e-22
5.82616, 763.262, 2.25968e-22
5.87333, 794.662, 2.18801e-22
5.92088, 827.353, 2.11862e-22
5.96881, 861.389, 2.05143e-22
6.01713, 896.826, 1.98637e-22
6.06585, 933.72, 1.92337e-22
6.11495, 972.133, 1.86237e-22
6.16446, 1012.12, 1.8033e-22
6.21436, 1053.76, 1.74611e-22
6.26467, 1097.11, 1.69073e-22
6.31539, 1142.25, 1.6371e-22
6.36652, 1189.24, 1.58518e-22
6.41806, 1238.16, 1.5349e-22
6.47002, 1289.1, 1.48621e-22
6.5224, 1342.13, 1.43907e-22
6.5752, 1397.34, 1.39343e-22
6.62843, 1454.83, 1.34923e-22
6.68209, 1514.68, 1.30644e-22
6.73619, 1576.99, 1.265e-22
6.79072, 1641.87, 1.22487e-22
6.8457, 1709.41, 1.18602e-22
6.90112, 1779.73, 1.1484e-22
6.95699, 1852.95, 1.11197e-22
7.01331, 1929.18, 1.0767e-22
7.07009, 2008.54, 1.04254e-22
7.12732, 2091.17, 1.00947e-22
7.18502, 2177.2, 9.77453e-23
7.24319, 2266.77, 9.46445e-23
7.30183, 2360.02, 9.16421e-23
7.36094, 2457.11, 8.87351e-23
7.42053, 2558.19, 8.59203e-23
7.48061, 2663.43, 8.31944e-23
7.54117, 2773, 8.05552e-23
7.60222, 2887.08, 7.79998e-23
7.66377, 3005.85, 7.55251e-23
7.72581, 3129.51, 7.31293e-23
7.78835, 3258.26, 7.08096e-23
7.85141, 3392.3, 6.85629e-23
7.91497, 3531.85, 6.63879e-23
7.97905, 3677.15, 6.42816e-23
8.04364, 3828.42, 6.22425e-23
8.10876, 3985.92, 6.02678e-23
8.17441, 4149.9, 5.83557e-23
8.24058, 4320.62, 5.65045e-23
8.3073, 4498.37, 5.47117e-23
8.37455, 4683.42, 5.2976e-23
8.44235, 4876.1, 5.12952e-23
8.51069, 5076.69, 4.96679e-23
8.57959, 5285.54, 4.80922e-23
8.64905, 5502.98, 4.65663e-23
8.71907, 5729.37, 4.50889e-23
8.78966, 5965.07, 4.36583e-23
8.86082, 6210.47, 4.22731e-23
8.93255, 6465.96, 4.0932e-23
9.00487, 6731.96, 3.96332e-23
9.07777, 7008.91, 3.83758e-23
9.15126, 7297.25, 3.71582e-23
9.22534, 7597.45, 3.59793e-23
9.30003, 7910, 3.48377e-23
9.37532, 8235.41, 3.37324e-23
9.45122, 8574.21, 3.26621e-23
9.52773, 8926.94, 3.16258e-23
9.60486, 9294.19, 3.06224e-23
9.68262, 9676.54, 2.96508e-23
9.76101, 10074.6, 2.87099e-23
9.84003, 10489.1, 2.7799e-23
9.91969, 10920.6, 2.6917e-23
10, 11369.9, 2.60629e-23
