f, omegaSens, omegaSW
1.26926, 0.374696, 7.00294e-22
1.27954, 0.390109, 6.78066e-22
1.2899, 0.406155, 6.5655e-22
1.30034, 0.422861, 6.35724e-22
1.31087, 0.440255, 6.15548e-22
1.32148, 0.458364, 5.96022e-22
1.33218, 0.477218, 5.77108e-22
1.34296, 0.496847, 5.58805e-22
1.35384, 0.517284, 5.41063e-22
1.3648, 0.538562, 5.23896e-22
1.37584, 0.560715, 5.07286e-22
1.38698, 0.583779, 4.91188e-22
1.39821, 0.607792, 4.75601e-22
1.40953, 0.632793, 4.60509e-22
1.42094, 0.658822, 4.45899e-22
1.43245, 0.685922, 4.31743e-22
1.44404, 0.714137, 4.18051e-22
1.45573, 0.743512, 4.04787e-22
1.46752, 0.774096, 3.91938e-22
1.4794, 0.805938, 3.79502e-22
1.49137, 0.839089, 3.67467e-22
1.50345, 0.873605, 3.55801e-22
1.51562, 0.90954, 3.44513e-22
1.52789, 0.946954, 3.33581e-22
1.54026, 0.985906, 3.22995e-22
1.55273, 1.02646, 3.12746e-22
1.5653, 1.06868, 3.02823e-22
1.57797, 1.11264, 2.93215e-22
1.59075, 1.15841, 2.83907e-22
1.60362, 1.20606, 2.74904e-22
1.61661, 1.25568, 2.66176e-22
1.62969, 1.30733, 2.57735e-22
1.64289, 1.36111, 2.49552e-22
1.65619, 1.41709, 2.41634e-22
1.6696, 1.47539, 2.33965e-22
1.68311, 1.53608, 2.26544e-22
1.69674, 1.59927, 2.19354e-22
1.71047, 1.66505, 2.12396e-22
1.72432, 1.73354, 2.05655e-22
1.73828, 1.80486, 1.99129e-22
1.75235, 1.8791, 1.92811e-22
1.76654, 1.9564, 1.86691e-22
1.78084, 2.03687, 1.80768e-22
1.79526, 2.12066, 1.7503e-22
1.80979, 2.2079, 1.69477e-22
1.82444, 2.29872, 1.641e-22
1.83921, 2.39328, 1.58893e-22
1.8541, 2.49173, 1.5385e-22
1.86911, 2.59423, 1.48968e-22
1.88425, 2.70095, 1.44239e-22
1.8995, 2.81206, 1.39663e-22
1.91488, 2.92773, 1.3523e-22
1.93038, 3.04817, 1.30939e-22
1.94601, 3.17356, 1.26784e-22
1.96176, 3.30411, 1.22761e-22
1.97764, 3.44003, 1.18866e-22
1.99365, 3.58154, 1.15094e-22
2.00979, 3.72887, 1.11442e-22
2.02606, 3.88226, 1.07905e-22
2.04247, 4.04197, 1.0448e-22
2.059, 4.20824, 1.01165e-22
2.07567, 4.38135, 9.79545e-23
2.09248, 4.56159, 9.48449e-23
2.10942, 4.74923, 9.18351e-23
2.12649, 4.9446, 8.8922e-23
2.14371, 5.14801, 8.60994e-23
2.16106, 5.35978, 8.33678e-23
2.17856, 5.58027, 8.07215e-23
2.19619, 5.80982, 7.81608e-23
2.21397, 6.04882, 7.56804e-23
2.2319, 6.29765, 7.32779e-23
2.24997, 6.55671, 7.09523e-23
2.26818, 6.82644, 6.87012e-23
2.28654, 7.10726, 6.65213e-23
2.30506, 7.39963, 6.44093e-23
2.32372, 7.70403, 6.23654e-23
2.34253, 8.02095, 6.03864e-23
2.36149, 8.35091, 5.84705e-23
2.38061, 8.69444, 5.66147e-23
2.39988, 9.05211, 5.48183e-23
2.41931, 9.42449, 5.30785e-23
2.4389, 9.81219, 5.13938e-23
2.45864, 10.2158, 4.97631e-23
2.47855, 10.6361, 4.81835e-23
2.49861, 11.0736, 4.66548e-23
2.51884, 11.5292, 4.5174e-23
2.53923, 12.0034, 4.37405e-23
2.55979, 12.4972, 4.23522e-23
2.58051, 13.0113, 4.10083e-23
2.6014, 13.5466, 3.9707e-23
2.62246, 14.1039, 3.84469e-23
2.64369, 14.6841, 3.72268e-23
2.6651, 15.2881, 3.6045e-23
2.68667, 15.9171, 3.49014e-23
2.70842, 16.5719, 3.37938e-23
2.73035, 17.2536, 3.27211e-23
2.75245, 17.9634, 3.16829e-23
2.77474, 18.7023, 3.06771e-23
2.7972, 19.4717, 2.97037e-23
2.81984, 20.2727, 2.87612e-23
2.84267, 21.1067, 2.78484e-23
2.86569, 21.975, 2.69644e-23
2.88889, 22.879, 2.61086e-23
2.91227, 23.8202, 2.52803e-23
2.93585, 24.8001, 2.44779e-23
2.95962, 25.8203, 2.3701e-23
2.98358, 26.8825, 2.29488e-23
3.00773, 27.9884, 2.22207e-23
3.03208, 29.1398, 2.15154e-23
3.05663, 30.3385, 2.08325e-23
3.08137, 31.5866, 2.01715e-23
3.10632, 32.886, 1.95313e-23
3.13147, 34.2389, 1.89114e-23
3.15682, 35.6474, 1.83112e-23
3.18238, 37.1138, 1.773e-23
3.20814, 38.6406, 1.71674e-23
3.23411, 40.2302, 1.66226e-23
3.26029, 41.8852, 1.60951e-23
3.28669, 43.6083, 1.55842e-23
3.3133, 45.4023, 1.50896e-23
3.34012, 47.27, 1.46108e-23
3.36716, 49.2146, 1.41471e-23
3.39442, 51.2392, 1.36981e-23
3.4219, 53.3471, 1.32634e-23
3.4496, 55.5417, 1.28425e-23
3.47753, 57.8266, 1.24349e-23
3.50568, 60.2055, 1.20403e-23
3.53406, 62.6823, 1.16582e-23
3.56267, 65.2609, 1.12882e-23
3.59151, 67.9456, 1.093e-23
3.62059, 70.7408, 1.0583e-23
3.6499, 73.6509, 1.02472e-23
3.67945, 76.6808, 9.92195e-24
3.70924, 79.8353, 9.60704e-24
3.73927, 83.1196, 9.30213e-24
3.76954, 86.539, 9.00693e-24
3.80006, 90.0991, 8.72105e-24
3.83082, 93.8056, 8.44431e-24
3.86183, 97.6647, 8.17634e-24
3.8931, 101.682, 7.91681e-24
3.92461, 105.865, 7.66561e-24
3.95639, 110.221, 7.42227e-24
3.98842, 114.755, 7.18671e-24
4.0207, 119.476, 6.95869e-24
4.05325, 124.391, 6.73784e-24
4.08607, 129.508, 6.52397e-24
4.11915, 134.836, 6.31691e-24
4.1525, 140.383, 6.11642e-24
4.18611, 146.158, 5.92234e-24
4.22, 152.171, 5.73438e-24
4.25417, 158.431, 5.55236e-24
4.28861, 164.948, 5.37615e-24
4.32333, 171.734, 5.20552e-24
4.35833, 178.799, 5.04032e-24
4.39361, 186.154, 4.88037e-24
4.42918, 193.813, 4.72548e-24
4.46504, 201.786, 4.57549e-24
4.50118, 210.087, 4.43031e-24
4.53762, 218.73, 4.28971e-24
4.57436, 227.728, 4.15355e-24
4.61139, 237.096, 4.02173e-24
4.64872, 246.85, 3.8941e-24
4.68636, 257.005, 3.7705e-24
4.7243, 267.578, 3.65083e-24
4.76254, 278.586, 3.53498e-24
4.8011, 290.046, 3.42278e-24
4.83997, 301.978, 3.31415e-24
4.87915, 314.401, 3.20897e-24
4.91865, 327.335, 3.10713e-24
4.95847, 340.802, 3.00852e-24
4.99861, 354.822, 2.91304e-24
5.03908, 369.419, 2.82058e-24
5.07987, 384.616, 2.73108e-24
5.121, 400.439, 2.64439e-24
5.16246, 416.912, 2.56046e-24
5.20425, 434.063, 2.47921e-24
5.24638, 451.92, 2.40053e-24
5.28886, 470.512, 2.32433e-24
5.33167, 489.868, 2.25057e-24
5.37484, 510.02, 2.17913e-24
5.41835, 531.002, 2.10998e-24
5.46221, 552.847, 2.04302e-24
5.50643, 575.59, 1.97818e-24
5.55101, 599.269, 1.9154e-24
5.59595, 623.922, 1.85461e-24
5.64125, 649.59, 1.79575e-24
5.68692, 676.313, 1.73876e-24
5.73296, 704.136, 1.68358e-24
5.77938, 733.103, 1.63013e-24
5.82616, 763.262, 1.57841e-24
5.87333, 794.662, 1.52831e-24
5.92088, 827.353, 1.4798e-24
5.96881, 861.389, 1.43284e-24
6.01713, 896.826, 1.38737e-24
6.06585, 933.72, 1.34333e-24
6.11495, 972.133, 1.3007e-24
6.16446, 1012.12, 1.25942e-24
6.21436, 1053.76, 1.21945e-24
6.26467, 1097.11, 1.18075e-24
6.31539, 1142.25, 1.14327e-24
6.36652, 1189.24, 1.10699e-24
6.41806, 1238.16, 1.07185e-24
6.47002, 1289.1, 1.03784e-24
6.5224, 1342.13, 1.0049e-24
6.5752, 1397.34, 9.73006e-25
6.62843, 1454.83, 9.42126e-25
6.68209, 1514.68, 9.12226e-25
6.73619, 1576.99, 8.83272e-25
6.79072, 1641.87, 8.55242e-25
6.8457, 1709.41, 8.28096e-25
6.90112, 1779.73, 8.01815e-25
6.95699, 1852.95, 7.76367e-25
7.01331, 1929.18, 7.51728e-25
7.07009, 2008.54, 7.27869e-25
7.12732, 2091.17, 7.04771e-25
7.18502, 2177.2, 6.82403e-25
7.24319, 2266.77, 6.60745e-25
7.30183, 2360.02, 6.39774e-25
7.36094, 2457.11, 6.1947e-25
7.42053, 2558.19, 5.9981e-25
7.48061, 2663.43, 5.80772e-25
7.54117, 2773, 5.6234e-25
7.60222, 2887.08, 5.44493e-25
7.66377, 3005.85, 5.27211e-25
7.72581, 3129.51, 5.10479e-25
7.78835, 3258.26, 4.94279e-25
7.85141, 3392.3, 4.7859e-25
7.91497, 3531.85, 4.63402e-25
7.97905, 3677.15, 4.48694e-25
8.04364, 3828.42, 4.34455e-25
8.10876, 3985.92, 4.20666e-25
8.17441, 4149.9, 4.07314e-25
8.24058, 4320.62, 3.94388e-25
8.3073, 4498.37, 3.8187e-25
8.37455, 4683.42, 3.69751e-25
8.44235, 4876.1, 3.58016e-25
8.51069, 5076.69, 3.46654e-25
8.57959, 5285.54, 3.35652e-25
8.64905, 5502.98, 3.24999e-25
8.71907, 5729.37, 3.14684e-25
8.78966, 5965.07, 3.04697e-25
8.86082, 6210.47, 2.95026e-25
8.93255, 6465.96, 2.85663e-25
9.00487, 6731.96, 2.76596e-25
9.07777, 7008.91, 2.67818e-25
9.15126, 7297.25, 2.59318e-25
9.22534, 7597.45, 2.51089e-25
9.30003, 7910, 2.43119e-25
9.37532, 8235.41, 2.35403e-25
9.45122, 8574.21, 2.27932e-25
9.52773, 8926.94, 2.20698e-25
9.60486, 9294.19, 2.13694e-25
9.68262, 9676.54, 2.06912e-25
9.76101, 10074.6, 2.00345e-25
9.84003, 10489.1, 1.93986e-25
9.91969, 10920.6, 1.8783e-25
10, 11369.9, 1.81868e-25
