f, omegaSens, omegaSW
1.26926, 0.374696, 2.3708e-40
1.27954, 0.390109, 2.29557e-40
1.2899, 0.406155, 2.22275e-40
1.30034, 0.422861, 2.15226e-40
1.31087, 0.440255, 2.08397e-40
1.32148, 0.458364, 2.01788e-40
1.33218, 0.477218, 1.95387e-40
1.34296, 0.496847, 1.89192e-40
1.35384, 0.517284, 1.83186e-40
1.3648, 0.538562, 1.77375e-40
1.37584, 0.560715, 1.71753e-40
1.38698, 0.583779, 1.66304e-40
1.39821, 0.607792, 1.61028e-40
1.40953, 0.632793, 1.5592e-40
1.42094, 0.658822, 1.50974e-40
1.43245, 0.685922, 1.46182e-40
1.44404, 0.714137, 1.41547e-40
1.45573, 0.743512, 1.37057e-40
1.46752, 0.774096, 1.32707e-40
1.4794, 0.805938, 1.28498e-40
1.49137, 0.839089, 1.24424e-40
1.50345, 0.873605, 1.20474e-40
1.51562, 0.90954, 1.16653e-40
1.52789, 0.946954, 1.12952e-40
1.54026, 0.985906, 1.09368e-40
1.55273, 1.02646, 1.05899e-40
1.5653, 1.06868, 1.02539e-40
1.57797, 1.11264, 9.92865e-41
1.59075, 1.15841, 9.61353e-41
1.60362, 1.20606, 9.30873e-41
1.61661, 1.25568, 9.01323e-41
1.62969, 1.30733, 8.72744e-41
1.64289, 1.36111, 8.45041e-41
1.65619, 1.41709, 8.18232e-41
1.6696, 1.47539, 7.92268e-41
1.68311, 1.53608, 7.67144e-41
1.69674, 1.59927, 7.42798e-41
1.71047, 1.66505, 7.19241e-41
1.72432, 1.73354, 6.96418e-41
1.73828, 1.80486, 6.74321e-41
1.75235, 1.8791, 6.52931e-41
1.76654, 1.9564, 6.32209e-41
1.78084, 2.03687, 6.12153e-41
1.79526, 2.12066, 5.92726e-41
1.80979, 2.2079, 5.73925e-41
1.82444, 2.29872, 5.55717e-41
1.83921, 2.39328, 5.38085e-41
1.8541, 2.49173, 5.21012e-41
1.86911, 2.59423, 5.04481e-41
1.88425, 2.70095, 4.88466e-41
1.8995, 2.81206, 4.72971e-41
1.91488, 2.92773, 4.57962e-41
1.93038, 3.04817, 4.43433e-41
1.94601, 3.17356, 4.29361e-41
1.96176, 3.30411, 4.15741e-41
1.97764, 3.44003, 4.02551e-41
1.99365, 3.58154, 3.89779e-41
2.00979, 3.72887, 3.77411e-41
2.02606, 3.88226, 3.65436e-41
2.04247, 4.04197, 3.53835e-41
2.059, 4.20824, 3.42612e-41
2.07567, 4.38135, 3.3174e-41
2.09248, 4.56159, 3.2121e-41
2.10942, 4.74923, 3.11017e-41
2.12649, 4.9446, 3.01153e-41
2.14371, 5.14801, 2.91594e-41
2.16106, 5.35978, 2.82344e-41
2.17856, 5.58027, 2.73383e-41
2.19619, 5.80982, 2.64711e-41
2.21397, 6.04882, 2.56311e-41
2.2319, 6.29765, 2.48175e-41
2.24997, 6.55671, 2.403e-41
2.26818, 6.82644, 2.32677e-41
2.28654, 7.10726, 2.25294e-41
2.30506, 7.39963, 2.18142e-41
2.32372, 7.70403, 2.1122e-41
2.34253, 8.02095, 2.04519e-41
2.36149, 8.35091, 1.9803e-41
2.38061, 8.69444, 1.91746e-41
2.39988, 9.05211, 1.85662e-41
2.41931, 9.42449, 1.7977e-41
2.4389, 9.81219, 1.74064e-41
2.45864, 10.2158, 1.68542e-41
2.47855, 10.6361, 1.63192e-41
2.49861, 11.0736, 1.58015e-41
2.51884, 11.5292, 1.53e-41
2.53923, 12.0034, 1.48146e-41
2.55979, 12.4972, 1.43444e-41
2.58051, 13.0113, 1.38892e-41
2.6014, 13.5466, 1.34485e-41
2.62246, 14.1039, 1.30218e-41
2.64369, 14.6841, 1.26085e-41
2.6651, 15.2881, 1.22083e-41
2.68667, 15.9171, 1.1821e-41
2.70842, 16.5719, 1.14459e-41
2.73035, 17.2536, 1.10826e-41
2.75245, 17.9634, 1.0731e-41
2.77474, 18.7023, 1.03903e-41
2.7972, 19.4717, 1.00606e-41
2.81984, 20.2727, 9.74146e-42
2.84267, 21.1067, 9.4323e-42
2.86569, 21.975, 9.13289e-42
2.88889, 22.879, 8.84307e-42
2.91227, 23.8202, 8.56253e-42
2.93585, 24.8001, 8.29077e-42
2.95962, 25.8203, 8.02764e-42
2.98358, 26.8825, 7.77289e-42
3.00773, 27.9884, 7.52626e-42
3.03208, 29.1398, 7.28742e-42
3.05663, 30.3385, 7.05613e-42
3.08137, 31.5866, 6.83225e-42
3.10632, 32.886, 6.6154e-42
3.13147, 34.2389, 6.40544e-42
3.15682, 35.6474, 6.20218e-42
3.18238, 37.1138, 6.00533e-42
3.20814, 38.6406, 5.81478e-42
3.23411, 40.2302, 5.63026e-42
3.26029, 41.8852, 5.4516e-42
3.28669, 43.6083, 5.27856e-42
3.3133, 45.4023, 5.11103e-42
3.34012, 47.27, 4.94885e-42
3.36716, 49.2146, 4.7918e-42
3.39442, 51.2392, 4.63973e-42
3.4219, 53.3471, 4.49249e-42
3.4496, 55.5417, 4.34993e-42
3.47753, 57.8266, 4.21187e-42
3.50568, 60.2055, 4.07822e-42
3.53406, 62.6823, 3.9488e-42
3.56267, 65.2609, 3.82349e-42
3.59151, 67.9456, 3.70216e-42
3.62059, 70.7408, 3.58465e-42
3.6499, 73.6509, 3.47089e-42
3.67945, 76.6808, 3.36074e-42
3.70924, 79.8353, 3.25408e-42
3.73927, 83.1196, 3.1508e-42
3.76954, 86.539, 3.05082e-42
3.80006, 90.0991, 2.95399e-42
3.83082, 93.8056, 2.86025e-42
3.86183, 97.6647, 2.76949e-42
3.8931, 101.682, 2.68158e-42
3.92461, 105.865, 2.5965e-42
3.95639, 110.221, 2.51408e-42
3.98842, 114.755, 2.43429e-42
4.0207, 119.476, 2.35706e-42
4.05325, 124.391, 2.28225e-42
4.08607, 129.508, 2.20981e-42
4.11915, 134.836, 2.13968e-42
4.1525, 140.383, 2.07177e-42
4.18611, 146.158, 2.00603e-42
4.22, 152.171, 1.94237e-42
4.25417, 158.431, 1.88071e-42
4.28861, 164.948, 1.82103e-42
4.32333, 171.734, 1.76324e-42
4.35833, 178.799, 1.70728e-42
4.39361, 186.154, 1.6531e-42
4.42918, 193.813, 1.60064e-42
4.46504, 201.786, 1.54983e-42
4.50118, 210.087, 1.50066e-42
4.53762, 218.73, 1.45303e-42
4.57436, 227.728, 1.40691e-42
4.61139, 237.096, 1.36227e-42
4.64872, 246.85, 1.31904e-42
4.68636, 257.005, 1.27717e-42
4.7243, 267.578, 1.23663e-42
4.76254, 278.586, 1.19739e-42
4.8011, 290.046, 1.15939e-42
4.83997, 301.978, 1.12259e-42
4.87915, 314.401, 1.08697e-42
4.91865, 327.335, 1.05247e-42
4.95847, 340.802, 1.01907e-42
4.99861, 354.822, 9.8673e-43
5.03908, 369.419, 9.55412e-43
5.07987, 384.616, 9.25094e-43
5.121, 400.439, 8.95732e-43
5.16246, 416.912, 8.67303e-43
5.20425, 434.063, 8.3978e-43
5.24638, 451.92, 8.13129e-43
5.28886, 470.512, 7.87319e-43
5.33167, 489.868, 7.62336e-43
5.37484, 510.02, 7.38138e-43
5.41835, 531.002, 7.14714e-43
5.46221, 552.847, 6.92034e-43
5.50643, 575.59, 6.70071e-43
5.55101, 599.269, 6.48804e-43
5.59595, 623.922, 6.28213e-43
5.64125, 649.59, 6.08277e-43
5.68692, 676.313, 5.88972e-43
5.73296, 704.136, 5.7028e-43
5.77938, 733.103, 5.52178e-43
5.82616, 763.262, 5.34656e-43
5.87333, 794.662, 5.17687e-43
5.92088, 827.353, 5.01257e-43
5.96881, 861.389, 4.85349e-43
6.01713, 896.826, 4.69946e-43
6.06585, 933.72, 4.5503e-43
6.11495, 972.133, 4.4059e-43
6.16446, 1012.12, 4.26606e-43
6.21436, 1053.76, 4.13068e-43
6.26467, 1097.11, 3.99959e-43
6.31539, 1142.25, 3.87264e-43
6.36652, 1189.24, 3.74973e-43
6.41806, 1238.16, 3.63073e-43
6.47002, 1289.1, 3.5155e-43
6.5224, 1342.13, 3.40392e-43
6.5752, 1397.34, 3.2959e-43
6.62843, 1454.83, 3.1913e-43
6.68209, 1514.68, 3.09002e-43
6.73619, 1576.99, 2.99194e-43
6.79072, 1641.87, 2.897e-43
6.8457, 1709.41, 2.80505e-43
6.90112, 1779.73, 2.71602e-43
6.95699, 1852.95, 2.62982e-43
7.01331, 1929.18, 2.54636e-43
7.07009, 2008.54, 2.46554e-43
7.12732, 2091.17, 2.3873e-43
7.18502, 2177.2, 2.31154e-43
7.24319, 2266.77, 2.23817e-43
7.30183, 2360.02, 2.16714e-43
7.36094, 2457.11, 2.09836e-43
7.42053, 2558.19, 2.03177e-43
7.48061, 2663.43, 1.96728e-43
7.54117, 2773, 1.90485e-43
7.60222, 2887.08, 1.84439e-43
7.66377, 3005.85, 1.78585e-43
7.72581, 3129.51, 1.72918e-43
7.78835, 3258.26, 1.6743e-43
7.85141, 3392.3, 1.62116e-43
7.91497, 3531.85, 1.56971e-43
7.97905, 3677.15, 1.51989e-43
8.04364, 3828.42, 1.47165e-43
8.10876, 3985.92, 1.42495e-43
8.17441, 4149.9, 1.37972e-43
8.24058, 4320.62, 1.33594e-43
8.3073, 4498.37, 1.29353e-43
8.37455, 4683.42, 1.25248e-43
8.44235, 4876.1, 1.21273e-43
8.51069, 5076.69, 1.17425e-43
8.57959, 5285.54, 1.13698e-43
8.64905, 5502.98, 1.10089e-43
8.71907, 5729.37, 1.06595e-43
8.78966, 5965.07, 1.03212e-43
8.86082, 6210.47, 9.99363e-44
8.93255, 6465.96, 9.67647e-44
9.00487, 6731.96, 9.36935e-44
9.07777, 7008.91, 9.07199e-44
9.15126, 7297.25, 8.78407e-44
9.22534, 7597.45, 8.50531e-44
9.30003, 7910, 8.23536e-44
9.37532, 8235.41, 7.97399e-44
9.45122, 8574.21, 7.72091e-44
9.52773, 8926.94, 7.47588e-44
9.60486, 9294.19, 7.23863e-44
9.68262, 9676.54, 7.00889e-44
9.76101, 10074.6, 6.78643e-44
9.84003, 10489.1, 6.57106e-44
9.91969, 10920.6, 6.36251e-44
10, 11369.9, 6.16057e-44
