f, omegaSens, omegaSW
1.26926, 0.374696, 2.96089e-21
1.27954, 0.390109, 2.86695e-21
1.2899, 0.406155, 2.77601e-21
1.30034, 0.422861, 2.68799e-21
1.31087, 0.440255, 2.60272e-21
1.32148, 0.458364, 2.52019e-21
1.33218, 0.477218, 2.44025e-21
1.34296, 0.496847, 2.36288e-21
1.35384, 0.517284, 2.28789e-21
1.3648, 0.538562, 2.21532e-21
1.37584, 0.560715, 2.14511e-21
1.38698, 0.583779, 2.07707e-21
1.39821, 0.607792, 2.01118e-21
1.40953, 0.632793, 1.94738e-21
1.42094, 0.658822, 1.88562e-21
1.43245, 0.685922, 1.82578e-21
1.44404, 0.714137, 1.7679e-21
1.45573, 0.743512, 1.71182e-21
1.46752, 0.774096, 1.6575e-21
1.4794, 0.805938, 1.60493e-21
1.49137, 0.839089, 1.55404e-21
1.50345, 0.873605, 1.50472e-21
1.51562, 0.90954, 1.457e-21
1.52789, 0.946954, 1.41078e-21
1.54026, 0.985906, 1.36602e-21
1.55273, 1.02646, 1.32269e-21
1.5653, 1.06868, 1.28073e-21
1.57797, 1.11264, 1.24011e-21
1.59075, 1.15841, 1.20076e-21
1.60362, 1.20606, 1.16269e-21
1.61661, 1.25568, 1.12578e-21
1.62969, 1.30733, 1.09009e-21
1.64289, 1.36111, 1.05549e-21
1.65619, 1.41709, 1.02201e-21
1.6696, 1.47539, 9.89581e-22
1.68311, 1.53608, 9.58202e-22
1.69674, 1.59927, 9.27794e-22
1.71047, 1.66505, 8.98374e-22
1.72432, 1.73354, 8.69868e-22
1.73828, 1.80486, 8.4227e-22
1.75235, 1.8791, 8.15553e-22
1.76654, 1.9564, 7.89673e-22
1.78084, 2.03687, 7.64623e-22
1.79526, 2.12066, 7.40359e-22
1.80979, 2.2079, 7.16877e-22
1.82444, 2.29872, 6.94135e-22
1.83921, 2.39328, 6.72113e-22
1.8541, 2.49173, 6.50788e-22
1.86911, 2.59423, 6.30141e-22
1.88425, 2.70095, 6.10138e-22
1.8995, 2.81206, 5.90785e-22
1.91488, 2.92773, 5.72039e-22
1.93038, 3.04817, 5.53892e-22
1.94601, 3.17356, 5.36316e-22
1.96176, 3.30411, 5.19304e-22
1.97764, 3.44003, 5.02829e-22
1.99365, 3.58154, 4.86876e-22
2.00979, 3.72887, 4.71428e-22
2.02606, 3.88226, 4.56471e-22
2.04247, 4.04197, 4.41981e-22
2.059, 4.20824, 4.27962e-22
2.07567, 4.38135, 4.14382e-22
2.09248, 4.56159, 4.0123e-22
2.10942, 4.74923, 3.88499e-22
2.12649, 4.9446, 3.76177e-22
2.14371, 5.14801, 3.64238e-22
2.16106, 5.35978, 3.52684e-22
2.17856, 5.58027, 3.41491e-22
2.19619, 5.80982, 3.30659e-22
2.21397, 6.04882, 3.20167e-22
2.2319, 6.29765, 3.10005e-22
2.24997, 6.55671, 3.00168e-22
2.26818, 6.82644, 2.90646e-22
2.28654, 7.10726, 2.81425e-22
2.30506, 7.39963, 2.72491e-22
2.32372, 7.70403, 2.63845e-22
2.34253, 8.02095, 2.55474e-22
2.36149, 8.35091, 2.47369e-22
2.38061, 8.69444, 2.39519e-22
2.39988, 9.05211, 2.3192e-22
2.41931, 9.42449, 2.2456e-22
2.4389, 9.81219, 2.17433e-22
2.45864, 10.2158, 2.10535e-22
2.47855, 10.6361, 2.03853e-22
2.49861, 11.0736, 1.97386e-22
2.51884, 11.5292, 1.91122e-22
2.53923, 12.0034, 1.85058e-22
2.55979, 12.4972, 1.79185e-22
2.58051, 13.0113, 1.735e-22
2.6014, 13.5466, 1.67994e-22
2.62246, 14.1039, 1.62664e-22
2.64369, 14.6841, 1.57502e-22
2.6651, 15.2881, 1.52502e-22
2.68667, 15.9171, 1.47664e-22
2.70842, 16.5719, 1.42979e-22
2.73035, 17.2536, 1.38441e-22
2.75245, 17.9634, 1.34049e-22
2.77474, 18.7023, 1.29794e-22
2.7972, 19.4717, 1.25675e-22
2.81984, 20.2727, 1.21688e-22
2.84267, 21.1067, 1.17826e-22
2.86569, 21.975, 1.14086e-22
2.88889, 22.879, 1.10466e-22
2.91227, 23.8202, 1.06962e-22
2.93585, 24.8001, 1.03567e-22
2.95962, 25.8203, 1.0028e-22
2.98358, 26.8825, 9.70979e-23
3.00773, 27.9884, 9.40172e-23
3.03208, 29.1398, 9.10336e-23
3.05663, 30.3385, 8.81444e-23
3.08137, 31.5866, 8.53479e-23
3.10632, 32.886, 8.2639e-23
3.13147, 34.2389, 8.00163e-23
3.15682, 35.6474, 7.74772e-23
3.18238, 37.1138, 7.50183e-23
3.20814, 38.6406, 7.26379e-23
3.23411, 40.2302, 7.0333e-23
3.26029, 41.8852, 6.81013e-23
3.28669, 43.6083, 6.59396e-23
3.3133, 45.4023, 6.38469e-23
3.34012, 47.27, 6.18211e-23
3.36716, 49.2146, 5.98592e-23
3.39442, 51.2392, 5.79596e-23
3.4219, 53.3471, 5.61203e-23
3.4496, 55.5417, 5.43395e-23
3.47753, 57.8266, 5.26149e-23
3.50568, 60.2055, 5.09453e-23
3.53406, 62.6823, 4.93286e-23
3.56267, 65.2609, 4.77632e-23
3.59151, 67.9456, 4.62476e-23
3.62059, 70.7408, 4.47797e-23
3.6499, 73.6509, 4.33587e-23
3.67945, 76.6808, 4.19826e-23
3.70924, 79.8353, 4.06502e-23
3.73927, 83.1196, 3.93601e-23
3.76954, 86.539, 3.81111e-23
3.80006, 90.0991, 3.69015e-23
3.83082, 93.8056, 3.57306e-23
3.86183, 97.6647, 3.45968e-23
3.8931, 101.682, 3.34987e-23
3.92461, 105.865, 3.24358e-23
3.95639, 110.221, 3.14062e-23
3.98842, 114.755, 3.04095e-23
4.0207, 119.476, 2.94447e-23
4.05325, 124.391, 2.85103e-23
4.08607, 129.508, 2.76053e-23
4.11915, 134.836, 2.67292e-23
4.1525, 140.383, 2.58809e-23
4.18611, 146.158, 2.50597e-23
4.22, 152.171, 2.42644e-23
4.25417, 158.431, 2.34943e-23
4.28861, 164.948, 2.27487e-23
4.32333, 171.734, 2.20267e-23
4.35833, 178.799, 2.13277e-23
4.39361, 186.154, 2.06509e-23
4.42918, 193.813, 1.99955e-23
4.46504, 201.786, 1.93609e-23
4.50118, 210.087, 1.87466e-23
4.53762, 218.73, 1.81516e-23
4.57436, 227.728, 1.75755e-23
4.61139, 237.096, 1.70178e-23
4.64872, 246.85, 1.64777e-23
4.68636, 257.005, 1.59547e-23
4.7243, 267.578, 1.54484e-23
4.76254, 278.586, 1.49582e-23
4.8011, 290.046, 1.44834e-23
4.83997, 301.978, 1.40237e-23
4.87915, 314.401, 1.35787e-23
4.91865, 327.335, 1.31478e-23
4.95847, 340.802, 1.27305e-23
4.99861, 354.822, 1.23265e-23
5.03908, 369.419, 1.19353e-23
5.07987, 384.616, 1.15565e-23
5.121, 400.439, 1.11897e-23
5.16246, 416.912, 1.08346e-23
5.20425, 434.063, 1.04908e-23
5.24638, 451.92, 1.01579e-23
5.28886, 470.512, 9.83543e-24
5.33167, 489.868, 9.52334e-24
5.37484, 510.02, 9.22105e-24
5.41835, 531.002, 8.92843e-24
5.46221, 552.847, 8.64511e-24
5.50643, 575.59, 8.37074e-24
5.55101, 599.269, 8.10507e-24
5.59595, 623.922, 7.84784e-24
5.64125, 649.59, 7.59879e-24
5.68692, 676.313, 7.35763e-24
5.73296, 704.136, 7.12412e-24
5.77938, 733.103, 6.89799e-24
5.82616, 763.262, 6.67911e-24
5.87333, 794.662, 6.46712e-24
5.92088, 827.353, 6.26187e-24
5.96881, 861.389, 6.06315e-24
6.01713, 896.826, 5.87074e-24
6.06585, 933.72, 5.68439e-24
6.11495, 972.133, 5.50401e-24
6.16446, 1012.12, 5.32931e-24
6.21436, 1053.76, 5.1602e-24
6.26467, 1097.11, 4.99643e-24
6.31539, 1142.25, 4.83785e-24
6.36652, 1189.24, 4.6843e-24
6.41806, 1238.16, 4.53564e-24
6.47002, 1289.1, 4.39169e-24
6.5224, 1342.13, 4.25231e-24
6.5752, 1397.34, 4.11736e-24
6.62843, 1454.83, 3.98669e-24
6.68209, 1514.68, 3.86017e-24
6.73619, 1576.99, 3.73765e-24
6.79072, 1641.87, 3.61904e-24
6.8457, 1709.41, 3.50417e-24
6.90112, 1779.73, 3.39296e-24
6.95699, 1852.95, 3.28528e-24
7.01331, 1929.18, 3.18101e-24
7.07009, 2008.54, 3.08005e-24
7.12732, 2091.17, 2.98231e-24
7.18502, 2177.2, 2.88767e-24
7.24319, 2266.77, 2.79602e-24
7.30183, 2360.02, 2.70728e-24
7.36094, 2457.11, 2.62136e-24
7.42053, 2558.19, 2.53817e-24
7.48061, 2663.43, 2.45761e-24
7.54117, 2773, 2.37961e-24
7.60222, 2887.08, 2.30409e-24
7.66377, 3005.85, 2.23096e-24
7.72581, 3129.51, 2.16016e-24
7.78835, 3258.26, 2.09161e-24
7.85141, 3392.3, 2.02522e-24
7.91497, 3531.85, 1.96094e-24
7.97905, 3677.15, 1.89871e-24
8.04364, 3828.42, 1.83845e-24
8.10876, 3985.92, 1.7801e-24
8.17441, 4149.9, 1.72361e-24
8.24058, 4320.62, 1.66891e-24
8.3073, 4498.37, 1.61594e-24
8.37455, 4683.42, 1.56465e-24
8.44235, 4876.1, 1.51499e-24
8.51069, 5076.69, 1.46692e-24
8.57959, 5285.54, 1.42036e-24
8.64905, 5502.98, 1.37528e-24
8.71907, 5729.37, 1.33163e-24
8.78966, 5965.07, 1.28937e-24
8.86082, 6210.47, 1.24845e-24
8.93255, 6465.96, 1.20883e-24
9.00487, 6731.96, 1.17046e-24
9.07777, 7008.91, 1.13331e-24
9.15126, 7297.25, 1.09734e-24
9.22534, 7597.45, 1.06252e-24
9.30003, 7910, 1.0288e-24
9.37532, 8235.41, 9.96146e-25
9.45122, 8574.21, 9.6453e-25
9.52773, 8926.94, 9.3392e-25
9.60486, 9294.19, 9.04281e-25
9.68262, 9676.54, 8.75581e-25
9.76101, 10074.6, 8.47792e-25
9.84003, 10489.1, 8.20886e-25
9.91969, 10920.6, 7.94833e-25
10, 11369.9, 7.69606e-25
