f, omegaSens, omegaSW
1.26926, 0.374696, 8.7726e-30
1.27954, 0.390109, 8.83175e-30
1.2899, 0.406155, 8.88955e-30
1.30034, 0.422861, 8.94595e-30
1.31087, 0.440255, 9.00096e-30
1.32148, 0.458364, 9.05449e-30
1.33218, 0.477218, 9.10653e-30
1.34296, 0.496847, 9.157e-30
1.35384, 0.517284, 9.20595e-30
1.3648, 0.538562, 9.25324e-30
1.37584, 0.560715, 9.29884e-30
1.38698, 0.583779, 9.3428e-30
1.39821, 0.607792, 9.38503e-30
1.40953, 0.632793, 9.42549e-30
1.42094, 0.658822, 9.46414e-30
1.43245, 0.685922, 9.501e-30
1.44404, 0.714137, 9.53595e-30
1.45573, 0.743512, 9.56903e-30
1.46752, 0.774096, 9.60021e-30
1.4794, 0.805938, 9.62942e-30
1.49137, 0.839089, 9.65664e-30
1.50345, 0.873605, 9.68189e-30
1.51562, 0.90954, 9.7051e-30
1.52789, 0.946954, 9.72627e-30
1.54026, 0.985906, 9.74537e-30
1.55273, 1.02646, 9.76238e-30
1.5653, 1.06868, 9.77729e-30
1.57797, 1.11264, 9.79007e-30
1.59075, 1.15841, 9.80072e-30
1.60362, 1.20606, 9.80921e-30
1.61661, 1.25568, 9.81555e-30
1.62969, 1.30733, 9.81971e-30
1.64289, 1.36111, 9.8217e-30
1.65619, 1.41709, 9.82149e-30
1.6696, 1.47539, 9.81909e-30
1.68311, 1.53608, 9.8145e-30
1.69674, 1.59927, 9.80771e-30
1.71047, 1.66505, 9.79873e-30
1.72432, 1.73354, 9.78755e-30
1.73828, 1.80486, 9.77419e-30
1.75235, 1.8791, 9.75864e-30
1.76654, 1.9564, 9.7409e-30
1.78084, 2.03687, 9.72101e-30
1.79526, 2.12066, 9.69895e-30
1.80979, 2.2079, 9.67476e-30
1.82444, 2.29872, 9.64843e-30
1.83921, 2.39328, 9.61999e-30
1.8541, 2.49173, 9.58945e-30
1.86911, 2.59423, 9.55684e-30
1.88425, 2.70095, 9.52215e-30
1.8995, 2.81206, 9.48546e-30
1.91488, 2.92773, 9.44675e-30
1.93038, 3.04817, 9.40606e-30
1.94601, 3.17356, 9.36341e-30
1.96176, 3.30411, 9.31884e-30
1.97764, 3.44003, 9.27238e-30
1.99365, 3.58154, 9.22405e-30
2.00979, 3.72887, 9.17388e-30
2.02606, 3.88226, 9.12192e-30
2.04247, 4.04197, 9.06817e-30
2.059, 4.20824, 9.01274e-30
2.07567, 4.38135, 8.9556e-30
2.09248, 4.56159, 8.8968e-30
2.10942, 4.74923, 8.83641e-30
2.12649, 4.9446, 8.77448e-30
2.14371, 5.14801, 8.71099e-30
2.16106, 5.35978, 8.64605e-30
2.17856, 5.58027, 8.57963e-30
2.19619, 5.80982, 8.51187e-30
2.21397, 6.04882, 8.44273e-30
2.2319, 6.29765, 8.37227e-30
2.24997, 6.55671, 8.30058e-30
2.26818, 6.82644, 8.2277e-30
2.28654, 7.10726, 8.15365e-30
2.30506, 7.39963, 8.07845e-30
2.32372, 7.70403, 8.00222e-30
2.34253, 8.02095, 7.92498e-30
2.36149, 8.35091, 7.84679e-30
2.38061, 8.69444, 7.76766e-30
2.39988, 9.05211, 7.68767e-30
2.41931, 9.42449, 7.60686e-30
2.4389, 9.81219, 7.52526e-30
2.45864, 10.2158, 7.44298e-30
2.47855, 10.6361, 7.35999e-30
2.49861, 11.0736, 7.27643e-30
2.51884, 11.5292, 7.19226e-30
2.53923, 12.0034, 7.10758e-30
2.55979, 12.4972, 7.02241e-30
2.58051, 13.0113, 6.93684e-30
2.6014, 13.5466, 6.85088e-30
2.62246, 14.1039, 6.76458e-30
2.64369, 14.6841, 6.67799e-30
2.6651, 15.2881, 6.59114e-30
2.68667, 15.9171, 6.50414e-30
2.70842, 16.5719, 6.41697e-30
2.73035, 17.2536, 6.32967e-30
2.75245, 17.9634, 6.24235e-30
2.77474, 18.7023, 6.15496e-30
2.7972, 19.4717, 6.06763e-30
2.81984, 20.2727, 5.98037e-30
2.84267, 21.1067, 5.89318e-30
2.86569, 21.975, 5.80612e-30
2.88889, 22.879, 5.71926e-30
2.91227, 23.8202, 5.63265e-30
2.93585, 24.8001, 5.54625e-30
2.95962, 25.8203, 5.46015e-30
2.98358, 26.8825, 5.37437e-30
3.00773, 27.9884, 5.28897e-30
3.03208, 29.1398, 5.20395e-30
3.05663, 30.3385, 5.11933e-30
3.08137, 31.5866, 5.0352e-30
3.10632, 32.886, 4.95152e-30
3.13147, 34.2389, 4.86835e-30
3.15682, 35.6474, 4.78574e-30
3.18238, 37.1138, 4.70367e-30
3.20814, 38.6406, 4.62222e-30
3.23411, 40.2302, 4.54138e-30
3.26029, 41.8852, 4.46117e-30
3.28669, 43.6083, 4.38161e-30
3.3133, 45.4023, 4.30273e-30
3.34012, 47.27, 4.22458e-30
3.36716, 49.2146, 4.14714e-30
3.39442, 51.2392, 4.07043e-30
3.4219, 53.3471, 3.99448e-30
3.4496, 55.5417, 3.91932e-30
3.47753, 57.8266, 3.84492e-30
3.50568, 60.2055, 3.77135e-30
3.53406, 62.6823, 3.69858e-30
3.56267, 65.2609, 3.62665e-30
3.59151, 67.9456, 3.55555e-30
3.62059, 70.7408, 3.4853e-30
3.6499, 73.6509, 3.41591e-30
3.67945, 76.6808, 3.34739e-30
3.70924, 79.8353, 3.27975e-30
3.73927, 83.1196, 3.21299e-30
3.76954, 86.539, 3.14713e-30
3.80006, 90.0991, 3.08215e-30
3.83082, 93.8056, 3.01809e-30
3.86183, 97.6647, 2.95494e-30
3.8931, 101.682, 2.89267e-30
3.92461, 105.865, 2.83134e-30
3.95639, 110.221, 2.77089e-30
3.98842, 114.755, 2.71137e-30
4.0207, 119.476, 2.65278e-30
4.05325, 124.391, 2.59509e-30
4.08607, 129.508, 2.5383e-30
4.11915, 134.836, 2.48243e-30
4.1525, 140.383, 2.42746e-30
4.18611, 146.158, 2.37342e-30
4.22, 152.171, 2.32027e-30
4.25417, 158.431, 2.26801e-30
4.28861, 164.948, 2.21666e-30
4.32333, 171.734, 2.1662e-30
4.35833, 178.799, 2.11663e-30
4.39361, 186.154, 2.06794e-30
4.42918, 193.813, 2.02012e-30
4.46504, 201.786, 1.97317e-30
4.50118, 210.087, 1.92709e-30
4.53762, 218.73, 1.88186e-30
4.57436, 227.728, 1.83748e-30
4.61139, 237.096, 1.79394e-30
4.64872, 246.85, 1.75124e-30
4.68636, 257.005, 1.70935e-30
4.7243, 267.578, 1.66829e-30
4.76254, 278.586, 1.62804e-30
4.8011, 290.046, 1.58858e-30
4.83997, 301.978, 1.54991e-30
4.87915, 314.401, 1.51203e-30
4.91865, 327.335, 1.47492e-30
4.95847, 340.802, 1.43857e-30
4.99861, 354.822, 1.40298e-30
5.03908, 369.419, 1.36812e-30
5.07987, 384.616, 1.33401e-30
5.121, 400.439, 1.30061e-30
5.16246, 416.912, 1.26792e-30
5.20425, 434.063, 1.23595e-30
5.24638, 451.92, 1.20466e-30
5.28886, 470.512, 1.17405e-30
5.33167, 489.868, 1.14412e-30
5.37484, 510.02, 1.11484e-30
5.41835, 531.002, 1.08622e-30
5.46221, 552.847, 1.05824e-30
5.50643, 575.59, 1.03089e-30
5.55101, 599.269, 1.00416e-30
5.59595, 623.922, 9.78039e-31
5.64125, 649.59, 9.52518e-31
5.68692, 676.313, 9.27584e-31
5.73296, 704.136, 9.03228e-31
5.77938, 733.103, 8.79436e-31
5.82616, 763.262, 8.5621e-31
5.87333, 794.662, 8.33525e-31
5.92088, 827.353, 8.11379e-31
5.96881, 861.389, 7.89763e-31
6.01713, 896.826, 7.68663e-31
6.06585, 933.72, 7.48067e-31
6.11495, 972.133, 7.27974e-31
6.16446, 1012.12, 7.08364e-31
6.21436, 1053.76, 6.89237e-31
6.26467, 1097.11, 6.70576e-31
6.31539, 1142.25, 6.52374e-31
6.36652, 1189.24, 6.34622e-31
6.41806, 1238.16, 6.17311e-31
6.47002, 1289.1, 6.00432e-31
6.5224, 1342.13, 5.83975e-31
6.5752, 1397.34, 5.67933e-31
6.62843, 1454.83, 5.52295e-31
6.68209, 1514.68, 5.37054e-31
6.73619, 1576.99, 5.22199e-31
6.79072, 1641.87, 5.07725e-31
6.8457, 1709.41, 4.9362e-31
6.90112, 1779.73, 4.79879e-31
6.95699, 1852.95, 4.66492e-31
7.01331, 1929.18, 4.53452e-31
7.07009, 2008.54, 4.4075e-31
7.12732, 2091.17, 4.28382e-31
7.18502, 2177.2, 4.16336e-31
7.24319, 2266.77, 4.04605e-31
7.30183, 2360.02, 3.93183e-31
7.36094, 2457.11, 3.82064e-31
7.42053, 2558.19, 3.7124e-31
7.48061, 2663.43, 3.60701e-31
7.54117, 2773, 3.50445e-31
7.60222, 2887.08, 3.40463e-31
7.66377, 3005.85, 3.30748e-31
7.72581, 3129.51, 3.21295e-31
7.78835, 3258.26, 3.12097e-31
7.85141, 3392.3, 3.03146e-31
7.91497, 3531.85, 2.94439e-31
7.97905, 3677.15, 2.85968e-31
8.04364, 3828.42, 2.77729e-31
8.10876, 3985.92, 2.69714e-31
8.17441, 4149.9, 2.61919e-31
8.24058, 4320.62, 2.54338e-31
8.3073, 4498.37, 2.46965e-31
8.37455, 4683.42, 2.39796e-31
8.44235, 4876.1, 2.32825e-31
8.51069, 5076.69, 2.26048e-31
8.57959, 5285.54, 2.19458e-31
8.64905, 5502.98, 2.13052e-31
8.71907, 5729.37, 2.06824e-31
8.78966, 5965.07, 2.00771e-31
8.86082, 6210.47, 1.94887e-31
8.93255, 6465.96, 1.89169e-31
9.00487, 6731.96, 1.83611e-31
9.07777, 7008.91, 1.78209e-31
9.15126, 7297.25, 1.72961e-31
9.22534, 7597.45, 1.67861e-31
9.30003, 7910, 1.62906e-31
9.37532, 8235.41, 1.58091e-31
9.45122, 8574.21, 1.53413e-31
9.52773, 8926.94, 1.48869e-31
9.60486, 9294.19, 1.44454e-31
9.68262, 9676.54, 1.40166e-31
9.76101, 10074.6, 1.36e-31
9.84003, 10489.1, 1.31954e-31
9.91969, 10920.6, 1.28025e-31
10, 11369.9, 1.24208e-31
