f, omegaSens, omegaSW
1.26926, 0.374696, 4.63227e-22
1.27954, 0.390109, 4.52081e-22
1.2899, 0.406155, 4.41159e-22
1.30034, 0.422861, 4.30458e-22
1.31087, 0.440255, 4.19966e-22
1.32148, 0.458364, 4.09692e-22
1.33218, 0.477218, 3.99624e-22
1.34296, 0.496847, 3.8977e-22
1.35384, 0.517284, 3.80108e-22
1.3648, 0.538562, 3.70656e-22
1.37584, 0.560715, 3.6141e-22
1.38698, 0.583779, 3.52352e-22
1.39821, 0.607792, 3.43488e-22
1.40953, 0.632793, 3.34816e-22
1.42094, 0.658822, 3.26332e-22
1.43245, 0.685922, 3.18029e-22
1.44404, 0.714137, 3.09918e-22
1.45573, 0.743512, 3.01981e-22
1.46752, 0.774096, 2.94219e-22
1.4794, 0.805938, 2.86633e-22
1.49137, 0.839089, 2.79223e-22
1.50345, 0.873605, 2.71973e-22
1.51562, 0.90954, 2.64893e-22
1.52789, 0.946954, 2.57974e-22
1.54026, 0.985906, 2.51216e-22
1.55273, 1.02646, 2.44614e-22
1.5653, 1.06868, 2.38167e-22
1.57797, 1.11264, 2.31872e-22
1.59075, 1.15841, 2.25722e-22
1.60362, 1.20606, 2.19724e-22
1.61661, 1.25568, 2.13862e-22
1.62969, 1.30733, 2.08147e-22
1.64289, 1.36111, 2.02564e-22
1.65619, 1.41709, 1.97119e-22
1.6696, 1.47539, 1.91805e-22
1.68311, 1.53608, 1.86624e-22
1.69674, 1.59927, 1.81567e-22
1.71047, 1.66505, 1.76638e-22
1.72432, 1.73354, 1.71827e-22
1.73828, 1.80486, 1.67137e-22
1.75235, 1.8791, 1.62565e-22
1.76654, 1.9564, 1.58106e-22
1.78084, 2.03687, 1.5376e-22
1.79526, 2.12066, 1.49523e-22
1.80979, 2.2079, 1.45395e-22
1.82444, 2.29872, 1.41372e-22
1.83921, 2.39328, 1.37451e-22
1.8541, 2.49173, 1.3363e-22
1.86911, 2.59423, 1.29908e-22
1.88425, 2.70095, 1.26281e-22
1.8995, 2.81206, 1.2275e-22
1.91488, 2.92773, 1.19309e-22
1.93038, 3.04817, 1.15959e-22
1.94601, 3.17356, 1.12696e-22
1.96176, 3.30411, 1.0952e-22
1.97764, 3.44003, 1.06428e-22
1.99365, 3.58154, 1.03416e-22
2.00979, 3.72887, 1.00485e-22
2.02606, 3.88226, 9.76316e-23
2.04247, 4.04197, 9.48529e-23
2.059, 4.20824, 9.21507e-23
2.07567, 4.38135, 8.95199e-23
2.09248, 4.56159, 8.69593e-23
2.10942, 4.74923, 8.44686e-23
2.12649, 4.9446, 8.20463e-23
2.14371, 5.14801, 7.96881e-23
2.16106, 5.35978, 7.73952e-23
2.17856, 5.58027, 7.51637e-23
2.19619, 5.80982, 7.29946e-23
2.21397, 6.04882, 7.08841e-23
2.2319, 6.29765, 6.88308e-23
2.24997, 6.55671, 6.68347e-23
2.26818, 6.82644, 6.48943e-23
2.28654, 7.10726, 6.30074e-23
2.30506, 7.39963, 6.11716e-23
2.32372, 7.70403, 5.93879e-23
2.34253, 8.02095, 5.76539e-23
2.36149, 8.35091, 5.59684e-23
2.38061, 8.69444, 5.43296e-23
2.39988, 9.05211, 5.27371e-23
2.41931, 9.42449, 5.1189e-23
2.4389, 9.81219, 4.96843e-23
2.45864, 10.2158, 4.82227e-23
2.47855, 10.6361, 4.68016e-23
2.49861, 11.0736, 4.54215e-23
2.51884, 11.5292, 4.40801e-23
2.53923, 12.0034, 4.2777e-23
2.55979, 12.4972, 4.15107e-23
2.58051, 13.0113, 4.02809e-23
2.6014, 13.5466, 3.90861e-23
2.62246, 14.1039, 3.79254e-23
2.64369, 14.6841, 3.67981e-23
2.6651, 15.2881, 3.57027e-23
2.68667, 15.9171, 3.46394e-23
2.70842, 16.5719, 3.36066e-23
2.73035, 17.2536, 3.26033e-23
2.75245, 17.9634, 3.16294e-23
2.77474, 18.7023, 3.06832e-23
2.7972, 19.4717, 2.97649e-23
2.81984, 20.2727, 2.88732e-23
2.84267, 21.1067, 2.80073e-23
2.86569, 21.975, 2.71663e-23
2.88889, 22.879, 2.63502e-23
2.91227, 23.8202, 2.55581e-23
2.93585, 24.8001, 2.47888e-23
2.95962, 25.8203, 2.4042e-23
2.98358, 26.8825, 2.33172e-23
3.00773, 27.9884, 2.26139e-23
3.03208, 29.1398, 2.1931e-23
3.05663, 30.3385, 2.12682e-23
3.08137, 31.5866, 2.06251e-23
3.10632, 32.886, 2.00007e-23
3.13147, 34.2389, 1.93949e-23
3.15682, 35.6474, 1.8807e-23
3.18238, 37.1138, 1.82364e-23
3.20814, 38.6406, 1.76829e-23
3.23411, 40.2302, 1.71458e-23
3.26029, 41.8852, 1.66246e-23
3.28669, 43.6083, 1.61188e-23
3.3133, 45.4023, 1.56281e-23
3.34012, 47.27, 1.51521e-23
3.36716, 49.2146, 1.46903e-23
3.39442, 51.2392, 1.42422e-23
3.4219, 53.3471, 1.38075e-23
3.4496, 55.5417, 1.33859e-23
3.47753, 57.8266, 1.29768e-23
3.50568, 60.2055, 1.25801e-23
3.53406, 62.6823, 1.21952e-23
3.56267, 65.2609, 1.18219e-23
3.59151, 67.9456, 1.14598e-23
3.62059, 70.7408, 1.11086e-23
3.6499, 73.6509, 1.07679e-23
3.67945, 76.6808, 1.04375e-23
3.70924, 79.8353, 1.01171e-23
3.73927, 83.1196, 9.80636e-24
3.76954, 86.539, 9.50503e-24
3.80006, 90.0991, 9.21276e-24
3.83082, 93.8056, 8.9294e-24
3.86183, 97.6647, 8.6546e-24
3.8931, 101.682, 8.38806e-24
3.92461, 105.865, 8.12971e-24
3.95639, 110.221, 7.87908e-24
3.98842, 114.755, 7.63612e-24
4.0207, 119.476, 7.4006e-24
4.05325, 124.391, 7.17219e-24
4.08607, 129.508, 6.95069e-24
4.11915, 134.836, 6.73597e-24
4.1525, 140.383, 6.52778e-24
4.18611, 146.158, 6.32599e-24
4.22, 152.171, 6.13032e-24
4.25417, 158.431, 5.94059e-24
4.28861, 164.948, 5.7567e-24
4.32333, 171.734, 5.57842e-24
4.35833, 178.799, 5.4056e-24
4.39361, 186.154, 5.23808e-24
4.42918, 193.813, 5.07567e-24
4.46504, 201.786, 4.91823e-24
4.50118, 210.087, 4.76567e-24
4.53762, 218.73, 4.61775e-24
4.57436, 227.728, 4.47435e-24
4.61139, 237.096, 4.33538e-24
4.64872, 246.85, 4.20068e-24
4.68636, 257.005, 4.0701e-24
4.7243, 267.578, 3.94355e-24
4.76254, 278.586, 3.82092e-24
4.8011, 290.046, 3.70203e-24
4.83997, 301.978, 3.58681e-24
4.87915, 314.401, 3.47515e-24
4.91865, 327.335, 3.36693e-24
4.95847, 340.802, 3.26204e-24
4.99861, 354.822, 3.1604e-24
5.03908, 369.419, 3.06189e-24
5.07987, 384.616, 2.96643e-24
5.121, 400.439, 2.87391e-24
5.16246, 416.912, 2.78425e-24
5.20425, 434.063, 2.69738e-24
5.24638, 451.92, 2.61319e-24
5.28886, 470.512, 2.53159e-24
5.33167, 489.868, 2.45254e-24
5.37484, 510.02, 2.37591e-24
5.41835, 531.002, 2.30168e-24
5.46221, 552.847, 2.22976e-24
5.50643, 575.59, 2.16005e-24
5.55101, 599.269, 2.09251e-24
5.59595, 623.922, 2.02706e-24
5.64125, 649.59, 1.96365e-24
5.68692, 676.313, 1.90221e-24
5.73296, 704.136, 1.84267e-24
5.77938, 733.103, 1.78498e-24
5.82616, 763.262, 1.7291e-24
5.87333, 794.662, 1.67494e-24
5.92088, 827.353, 1.62247e-24
5.96881, 861.389, 1.57164e-24
6.01713, 896.826, 1.52239e-24
6.06585, 933.72, 1.47467e-24
6.11495, 972.133, 1.42844e-24
6.16446, 1012.12, 1.38364e-24
6.21436, 1053.76, 1.34025e-24
6.26467, 1097.11, 1.29821e-24
6.31539, 1142.25, 1.25748e-24
6.36652, 1189.24, 1.21802e-24
6.41806, 1238.16, 1.17979e-24
6.47002, 1289.1, 1.14275e-24
6.5224, 1342.13, 1.10687e-24
6.5752, 1397.34, 1.07212e-24
6.62843, 1454.83, 1.03844e-24
6.68209, 1514.68, 1.00582e-24
6.73619, 1576.99, 9.74219e-25
6.79072, 1641.87, 9.43608e-25
6.8457, 1709.41, 9.1395e-25
6.90112, 1779.73, 8.85222e-25
6.95699, 1852.95, 8.57391e-25
7.01331, 1929.18, 8.30433e-25
7.07009, 2008.54, 8.04317e-25
7.12732, 2091.17, 7.79022e-25
7.18502, 2177.2, 7.54517e-25
7.24319, 2266.77, 7.30778e-25
7.30183, 2360.02, 7.07783e-25
7.36094, 2457.11, 6.8551e-25
7.42053, 2558.19, 6.63935e-25
7.48061, 2663.43, 6.43033e-25
7.54117, 2773, 6.22789e-25
7.60222, 2887.08, 6.0318e-25
7.66377, 3005.85, 5.84184e-25
7.72581, 3129.51, 5.65786e-25
7.78835, 3258.26, 5.47967e-25
7.85141, 3392.3, 5.30702e-25
7.91497, 3531.85, 5.13982e-25
7.97905, 3677.15, 4.97786e-25
8.04364, 3828.42, 4.82101e-25
8.10876, 3985.92, 4.66906e-25
8.17441, 4149.9, 4.52188e-25
8.24058, 4320.62, 4.37935e-25
8.3073, 4498.37, 4.24127e-25
8.37455, 4683.42, 4.10754e-25
8.44235, 4876.1, 3.97801e-25
8.51069, 5076.69, 3.85257e-25
8.57959, 5285.54, 3.73106e-25
8.64905, 5502.98, 3.61336e-25
8.71907, 5729.37, 3.49937e-25
8.78966, 5965.07, 3.38896e-25
8.86082, 6210.47, 3.28203e-25
8.93255, 6465.96, 3.17847e-25
9.00487, 6731.96, 3.07815e-25
9.07777, 7008.91, 2.981e-25
9.15126, 7297.25, 2.88691e-25
9.22534, 7597.45, 2.79579e-25
9.30003, 7910, 2.70752e-25
9.37532, 8235.41, 2.62204e-25
9.45122, 8574.21, 2.53924e-25
9.52773, 8926.94, 2.45907e-25
9.60486, 9294.19, 2.38141e-25
9.68262, 9676.54, 2.3062e-25
9.76101, 10074.6, 2.23335e-25
9.84003, 10489.1, 2.16281e-25
9.91969, 10920.6, 2.09449e-25
10, 11369.9, 2.02831e-25
