f, omegaSens, omegaSW
1.26926, 0.374696, 2.75264e-28
1.27954, 0.390109, 2.7256e-28
1.2899, 0.406155, 2.69826e-28
1.30034, 0.422861, 2.67061e-28
1.31087, 0.440255, 2.64267e-28
1.32148, 0.458364, 2.61447e-28
1.33218, 0.477218, 2.58601e-28
1.34296, 0.496847, 2.55732e-28
1.35384, 0.517284, 2.52839e-28
1.3648, 0.538562, 2.49927e-28
1.37584, 0.560715, 2.46999e-28
1.38698, 0.583779, 2.44052e-28
1.39821, 0.607792, 2.41089e-28
1.40953, 0.632793, 2.38113e-28
1.42094, 0.658822, 2.35125e-28
1.43245, 0.685922, 2.32125e-28
1.44404, 0.714137, 2.2912e-28
1.45573, 0.743512, 2.26106e-28
1.46752, 0.774096, 2.23086e-28
1.4794, 0.805938, 2.20062e-28
1.49137, 0.839089, 2.17038e-28
1.50345, 0.873605, 2.14009e-28
1.51562, 0.90954, 2.10982e-28
1.52789, 0.946954, 2.07957e-28
1.54026, 0.985906, 2.04935e-28
1.55273, 1.02646, 2.01917e-28
1.5653, 1.06868, 1.98906e-28
1.57797, 1.11264, 1.95902e-28
1.59075, 1.15841, 1.92906e-28
1.60362, 1.20606, 1.89921e-28
1.61661, 1.25568, 1.86945e-28
1.62969, 1.30733, 1.83983e-28
1.64289, 1.36111, 1.81032e-28
1.65619, 1.41709, 1.78097e-28
1.6696, 1.47539, 1.75177e-28
1.68311, 1.53608, 1.72275e-28
1.69674, 1.59927, 1.69388e-28
1.71047, 1.66505, 1.66522e-28
1.72432, 1.73354, 1.63673e-28
1.73828, 1.80486, 1.60845e-28
1.75235, 1.8791, 1.58039e-28
1.76654, 1.9564, 1.55253e-28
1.78084, 2.03687, 1.52492e-28
1.79526, 2.12066, 1.49752e-28
1.80979, 2.2079, 1.47039e-28
1.82444, 2.29872, 1.44349e-28
1.83921, 2.39328, 1.41685e-28
1.8541, 2.49173, 1.39047e-28
1.86911, 2.59423, 1.36435e-28
1.88425, 2.70095, 1.3385e-28
1.8995, 2.81206, 1.31294e-28
1.91488, 2.92773, 1.28765e-28
1.93038, 3.04817, 1.26266e-28
1.94601, 3.17356, 1.23795e-28
1.96176, 3.30411, 1.21354e-28
1.97764, 3.44003, 1.18943e-28
1.99365, 3.58154, 1.16562e-28
2.00979, 3.72887, 1.1421e-28
2.02606, 3.88226, 1.1189e-28
2.04247, 4.04197, 1.09599e-28
2.059, 4.20824, 1.07341e-28
2.07567, 4.38135, 1.05113e-28
2.09248, 4.56159, 1.02916e-28
2.10942, 4.74923, 1.00751e-28
2.12649, 4.9446, 9.86188e-29
2.14371, 5.14801, 9.65165e-29
2.16106, 5.35978, 9.4447e-29
2.17856, 5.58027, 9.2408e-29
2.19619, 5.80982, 9.0402e-29
2.21397, 6.04882, 8.84269e-29
2.2319, 6.29765, 8.64826e-29
2.24997, 6.55671, 8.45705e-29
2.26818, 6.82644, 8.26905e-29
2.28654, 7.10726, 8.08415e-29
2.30506, 7.39963, 7.90226e-29
2.32372, 7.70403, 7.72358e-29
2.34253, 8.02095, 7.548e-29
2.36149, 8.35091, 7.37552e-29
2.38061, 8.69444, 7.20604e-29
2.39988, 9.05211, 7.03964e-29
2.41931, 9.42449, 6.87623e-29
2.4389, 9.81219, 6.71578e-29
2.45864, 10.2158, 6.55838e-29
2.47855, 10.6361, 6.40385e-29
2.49861, 11.0736, 6.25232e-29
2.51884, 11.5292, 6.10363e-29
2.53923, 12.0034, 5.95784e-29
2.55979, 12.4972, 5.81485e-29
2.58051, 13.0113, 5.67471e-29
2.6014, 13.5466, 5.53733e-29
2.62246, 14.1039, 5.40269e-29
2.64369, 14.6841, 5.27078e-29
2.6651, 15.2881, 5.14149e-29
2.68667, 15.9171, 5.01494e-29
2.70842, 16.5719, 4.89097e-29
2.73035, 17.2536, 4.76957e-29
2.75245, 17.9634, 4.65075e-29
2.77474, 18.7023, 4.53439e-29
2.7972, 19.4717, 4.42056e-29
2.81984, 20.2727, 4.30919e-29
2.84267, 21.1067, 4.20019e-29
2.86569, 21.975, 4.09354e-29
2.88889, 22.879, 3.98925e-29
2.91227, 23.8202, 3.8873e-29
2.93585, 24.8001, 3.78757e-29
2.95962, 25.8203, 3.69008e-29
2.98358, 26.8825, 3.59478e-29
3.00773, 27.9884, 3.50166e-29
3.03208, 29.1398, 3.41063e-29
3.05663, 30.3385, 3.32169e-29
3.08137, 31.5866, 3.23482e-29
3.10632, 32.886, 3.14993e-29
3.13147, 34.2389, 3.06702e-29
3.15682, 35.6474, 2.98607e-29
3.18238, 37.1138, 2.90701e-29
3.20814, 38.6406, 2.82983e-29
3.23411, 40.2302, 2.75449e-29
3.26029, 41.8852, 2.68096e-29
3.28669, 43.6083, 2.60916e-29
3.3133, 45.4023, 2.53911e-29
3.34012, 47.27, 2.47077e-29
3.36716, 49.2146, 2.40409e-29
3.39442, 51.2392, 2.33904e-29
3.4219, 53.3471, 2.27559e-29
3.4496, 55.5417, 2.21372e-29
3.47753, 57.8266, 2.15336e-29
3.50568, 60.2055, 2.09452e-29
3.53406, 62.6823, 2.03715e-29
3.56267, 65.2609, 1.98122e-29
3.59151, 67.9456, 1.9267e-29
3.62059, 70.7408, 1.87355e-29
3.6499, 73.6509, 1.82176e-29
3.67945, 76.6808, 1.77128e-29
3.70924, 79.8353, 1.7221e-29
3.73927, 83.1196, 1.67418e-29
3.76954, 86.539, 1.62751e-29
3.80006, 90.0991, 1.58203e-29
3.83082, 93.8056, 1.53774e-29
3.86183, 97.6647, 1.49461e-29
3.8931, 101.682, 1.45259e-29
3.92461, 105.865, 1.41169e-29
3.95639, 110.221, 1.37185e-29
3.98842, 114.755, 1.33307e-29
4.0207, 119.476, 1.29533e-29
4.05325, 124.391, 1.25858e-29
4.08607, 129.508, 1.2228e-29
4.11915, 134.836, 1.18798e-29
4.1525, 140.383, 1.1541e-29
4.18611, 146.158, 1.12113e-29
4.22, 152.171, 1.08905e-29
4.25417, 158.431, 1.05782e-29
4.28861, 164.948, 1.02745e-29
4.32333, 171.734, 9.97904e-30
4.35833, 178.799, 9.69162e-30
4.39361, 186.154, 9.41207e-30
4.42918, 193.813, 9.14014e-30
4.46504, 201.786, 8.87565e-30
4.50118, 210.087, 8.61851e-30
4.53762, 218.73, 8.36841e-30
4.57436, 227.728, 8.12519e-30
4.61139, 237.096, 7.88875e-30
4.64872, 246.85, 7.65887e-30
4.68636, 257.005, 7.43534e-30
4.7243, 267.578, 7.21807e-30
4.76254, 278.586, 7.00692e-30
4.8011, 290.046, 6.80162e-30
4.83997, 301.978, 6.60209e-30
4.87915, 314.401, 6.40819e-30
4.91865, 327.335, 6.21974e-30
4.95847, 340.802, 6.03661e-30
4.99861, 354.822, 5.85867e-30
5.03908, 369.419, 5.68575e-30
5.07987, 384.616, 5.51778e-30
5.121, 400.439, 5.35453e-30
5.16246, 416.912, 5.19596e-30
5.20425, 434.063, 5.04193e-30
5.24638, 451.92, 4.89229e-30
5.28886, 470.512, 4.74692e-30
5.33167, 489.868, 4.60576e-30
5.37484, 510.02, 4.46861e-30
5.41835, 531.002, 4.33544e-30
5.46221, 552.847, 4.20611e-30
5.50643, 575.59, 4.08051e-30
5.55101, 599.269, 3.95853e-30
5.59595, 623.922, 3.84009e-30
5.64125, 649.59, 3.72509e-30
5.68692, 676.313, 3.61343e-30
5.73296, 704.136, 3.50501e-30
5.77938, 733.103, 3.39974e-30
5.82616, 763.262, 3.29757e-30
5.87333, 794.662, 3.19836e-30
5.92088, 827.353, 3.10206e-30
5.96881, 861.389, 3.00859e-30
6.01713, 896.826, 2.91786e-30
6.06585, 933.72, 2.82978e-30
6.11495, 972.133, 2.74431e-30
6.16446, 1012.12, 2.66133e-30
6.21436, 1053.76, 2.58082e-30
6.26467, 1097.11, 2.50268e-30
6.31539, 1142.25, 2.42684e-30
6.36652, 1189.24, 2.35325e-30
6.41806, 1238.16, 2.28184e-30
6.47002, 1289.1, 2.21255e-30
6.5224, 1342.13, 2.14531e-30
6.5752, 1397.34, 2.08008e-30
6.62843, 1454.83, 2.01678e-30
6.68209, 1514.68, 1.95537e-30
6.73619, 1576.99, 1.89578e-30
6.79072, 1641.87, 1.83799e-30
6.8457, 1709.41, 1.7819e-30
6.90112, 1779.73, 1.7275e-30
6.95699, 1852.95, 1.67473e-30
7.01331, 1929.18, 1.62354e-30
7.07009, 2008.54, 1.57388e-30
7.12732, 2091.17, 1.52572e-30
7.18502, 2177.2, 1.479e-30
7.24319, 2266.77, 1.43369e-30
7.30183, 2360.02, 1.38974e-30
7.36094, 2457.11, 1.34711e-30
7.42053, 2558.19, 1.30577e-30
7.48061, 2663.43, 1.26567e-30
7.54117, 2773, 1.22679e-30
7.60222, 2887.08, 1.18908e-30
7.66377, 3005.85, 1.15251e-30
7.72581, 3129.51, 1.11705e-30
7.78835, 3258.26, 1.08266e-30
7.85141, 3392.3, 1.04931e-30
7.91497, 3531.85, 1.01698e-30
7.97905, 3677.15, 9.85626e-31
8.04364, 3828.42, 9.55229e-31
8.10876, 3985.92, 9.25753e-31
8.17441, 4149.9, 8.97172e-31
8.24058, 4320.62, 8.69466e-31
8.3073, 4498.37, 8.42599e-31
8.37455, 4683.42, 8.16554e-31
8.44235, 4876.1, 7.91302e-31
8.51069, 5076.69, 7.66823e-31
8.57959, 5285.54, 7.4309e-31
8.64905, 5502.98, 7.20081e-31
8.71907, 5729.37, 6.97777e-31
8.78966, 5965.07, 6.76154e-31
8.86082, 6210.47, 6.55194e-31
8.93255, 6465.96, 6.34878e-31
9.00487, 6731.96, 6.15181e-31
9.07777, 7008.91, 5.96091e-31
9.15126, 7297.25, 5.77586e-31
9.22534, 7597.45, 5.5965e-31
9.30003, 7910, 5.42263e-31
9.37532, 8235.41, 5.25412e-31
9.45122, 8574.21, 5.09078e-31
9.52773, 8926.94, 4.93248e-31
9.60486, 9294.19, 4.77905e-31
9.68262, 9676.54, 4.63033e-31
9.76101, 10074.6, 4.4862e-31
9.84003, 10489.1, 4.34652e-31
9.91969, 10920.6, 4.21114e-31
10, 11369.9, 4.07994e-31
