f, omegaSens, omegaSW
1.26926, 0.374696, 1.94028e-19
1.27954, 0.390109, 1.90073e-19
1.2899, 0.406155, 1.86172e-19
1.30034, 0.422861, 1.82326e-19
1.31087, 0.440255, 1.78532e-19
1.32148, 0.458364, 1.74793e-19
1.33218, 0.477218, 1.71107e-19
1.34296, 0.496847, 1.67476e-19
1.35384, 0.517284, 1.63896e-19
1.3648, 0.538562, 1.60373e-19
1.37584, 0.560715, 1.56906e-19
1.38698, 0.583779, 1.53491e-19
1.39821, 0.607792, 1.50129e-19
1.40953, 0.632793, 1.46822e-19
1.42094, 0.658822, 1.43569e-19
1.43245, 0.685922, 1.40368e-19
1.44404, 0.714137, 1.37224e-19
1.45573, 0.743512, 1.34132e-19
1.46752, 0.774096, 1.31092e-19
1.4794, 0.805938, 1.28106e-19
1.49137, 0.839089, 1.25173e-19
1.50345, 0.873605, 1.2229e-19
1.51562, 0.90954, 1.19461e-19
1.52789, 0.946954, 1.16683e-19
1.54026, 0.985906, 1.13956e-19
1.55273, 1.02646, 1.11279e-19
1.5653, 1.06868, 1.08654e-19
1.57797, 1.11264, 1.06078e-19
1.59075, 1.15841, 1.0355e-19
1.60362, 1.20606, 1.01074e-19
1.61661, 1.25568, 9.86428e-20
1.62969, 1.30733, 9.62626e-20
1.64289, 1.36111, 9.39272e-20
1.65619, 1.41709, 9.16398e-20
1.6696, 1.47539, 8.93984e-20
1.68311, 1.53608, 8.72041e-20
1.69674, 1.59927, 8.50532e-20
1.71047, 1.66505, 8.29485e-20
1.72432, 1.73354, 8.08864e-20
1.73828, 1.80486, 7.88681e-20
1.75235, 1.8791, 7.6893e-20
1.76654, 1.9564, 7.49593e-20
1.78084, 2.03687, 7.30679e-20
1.79526, 2.12066, 7.12169e-20
1.80979, 2.2079, 6.94071e-20
1.82444, 2.29872, 6.76369e-20
1.83921, 2.39328, 6.59056e-20
1.8541, 2.49173, 6.42128e-20
1.86911, 2.59423, 6.2558e-20
1.88425, 2.70095, 6.09395e-20
1.8995, 2.81206, 5.93591e-20
1.91488, 2.92773, 5.78141e-20
1.93038, 3.04817, 5.6305e-20
1.94601, 3.17356, 5.48303e-20
1.96176, 3.30411, 5.33904e-20
1.97764, 3.44003, 5.19839e-20
1.99365, 3.58154, 5.06102e-20
2.00979, 3.72887, 4.92689e-20
2.02606, 3.88226, 4.79595e-20
2.04247, 4.04197, 4.66806e-20
2.059, 4.20824, 4.54334e-20
2.07567, 4.38135, 4.42157e-20
2.09248, 4.56159, 4.3027e-20
2.10942, 4.74923, 4.18677e-20
2.12649, 4.9446, 4.07372e-20
2.14371, 5.14801, 3.96336e-20
2.16106, 5.35978, 3.85578e-20
2.17856, 5.58027, 3.7508e-20
2.19619, 5.80982, 3.64849e-20
2.21397, 6.04882, 3.5487e-20
2.2319, 6.29765, 3.45137e-20
2.24997, 6.55671, 3.35652e-20
2.26818, 6.82644, 3.2641e-20
2.28654, 7.10726, 3.174e-20
2.30506, 7.39963, 3.08615e-20
2.32372, 7.70403, 3.00058e-20
2.34253, 8.02095, 2.91721e-20
2.36149, 8.35091, 2.836e-20
2.38061, 8.69444, 2.75686e-20
2.39988, 9.05211, 2.67978e-20
2.41931, 9.42449, 2.6047e-20
2.4389, 9.81219, 2.53156e-20
2.45864, 10.2158, 2.46037e-20
2.47855, 10.6361, 2.39101e-20
2.49861, 11.0736, 2.32352e-20
2.51884, 11.5292, 2.25779e-20
2.53923, 12.0034, 2.19381e-20
2.55979, 12.4972, 2.13151e-20
2.58051, 13.0113, 2.0709e-20
2.6014, 13.5466, 2.0119e-20
2.62246, 14.1039, 1.95448e-20
2.64369, 14.6841, 1.89861e-20
2.6651, 15.2881, 1.84422e-20
2.68667, 15.9171, 1.79134e-20
2.70842, 16.5719, 1.73987e-20
2.73035, 17.2536, 1.6898e-20
2.75245, 17.9634, 1.64111e-20
2.77474, 18.7023, 1.59373e-20
2.7972, 19.4717, 1.54766e-20
2.81984, 20.2727, 1.50287e-20
2.84267, 21.1067, 1.45929e-20
2.86569, 21.975, 1.41691e-20
2.88889, 22.879, 1.37571e-20
2.91227, 23.8202, 1.33567e-20
2.93585, 24.8001, 1.29672e-20
2.95962, 25.8203, 1.25886e-20
2.98358, 26.8825, 1.22206e-20
3.00773, 27.9884, 1.18629e-20
3.03208, 29.1398, 1.15152e-20
3.05663, 30.3385, 1.11772e-20
3.08137, 31.5866, 1.08488e-20
3.10632, 32.886, 1.05296e-20
3.13147, 34.2389, 1.02194e-20
3.15682, 35.6474, 9.91803e-21
3.18238, 37.1138, 9.62515e-21
3.20814, 38.6406, 9.34067e-21
3.23411, 40.2302, 9.06427e-21
3.26029, 41.8852, 8.79575e-21
3.28669, 43.6083, 8.53483e-21
3.3133, 45.4023, 8.2814e-21
3.34012, 47.27, 8.03529e-21
3.36716, 49.2146, 7.79621e-21
3.39442, 51.2392, 7.564e-21
3.4219, 53.3471, 7.33849e-21
3.4496, 55.5417, 7.1195e-21
3.47753, 57.8266, 6.90679e-21
3.50568, 60.2055, 6.70028e-21
3.53406, 62.6823, 6.49975e-21
3.56267, 65.2609, 6.30503e-21
3.59151, 67.9456, 6.11598e-21
3.62059, 70.7408, 5.93239e-21
3.6499, 73.6509, 5.75418e-21
3.67945, 76.6808, 5.58117e-21
3.70924, 79.8353, 5.4132e-21
3.73927, 83.1196, 5.25016e-21
3.76954, 86.539, 5.09191e-21
3.80006, 90.0991, 4.93829e-21
3.83082, 93.8056, 4.78921e-21
3.86183, 97.6647, 4.64451e-21
3.8931, 101.682, 4.50403e-21
3.92461, 105.865, 4.36775e-21
3.95639, 110.221, 4.23544e-21
3.98842, 114.755, 4.10707e-21
4.0207, 119.476, 3.98253e-21
4.05325, 124.391, 3.86164e-21
4.08607, 129.508, 3.74433e-21
4.11915, 134.836, 3.63051e-21
4.1525, 140.383, 3.52007e-21
4.18611, 146.158, 3.41295e-21
4.22, 152.171, 3.309e-21
4.25417, 158.431, 3.20813e-21
4.28861, 164.948, 3.11029e-21
4.32333, 171.734, 3.01537e-21
4.35833, 178.799, 2.92329e-21
4.39361, 186.154, 2.83398e-21
4.42918, 193.813, 2.74733e-21
4.46504, 201.786, 2.66328e-21
4.50118, 210.087, 2.58177e-21
4.53762, 218.73, 2.5027e-21
4.57436, 227.728, 2.42599e-21
4.61139, 237.096, 2.35161e-21
4.64872, 246.85, 2.27947e-21
4.68636, 257.005, 2.20949e-21
4.7243, 267.578, 2.14163e-21
4.76254, 278.586, 2.07583e-21
4.8011, 290.046, 2.01201e-21
4.83997, 301.978, 1.95012e-21
4.87915, 314.401, 1.89011e-21
4.91865, 327.335, 1.83191e-21
4.95847, 340.802, 1.77548e-21
4.99861, 354.822, 1.72076e-21
5.03908, 369.419, 1.6677e-21
5.07987, 384.616, 1.61626e-21
5.121, 400.439, 1.56637e-21
5.16246, 416.912, 1.51801e-21
5.20425, 434.063, 1.47112e-21
5.24638, 451.92, 1.42566e-21
5.28886, 470.512, 1.38158e-21
5.33167, 489.868, 1.33885e-21
5.37484, 510.02, 1.29742e-21
5.41835, 531.002, 1.25726e-21
5.46221, 552.847, 1.21833e-21
5.50643, 575.59, 1.18059e-21
5.55101, 599.269, 1.144e-21
5.59595, 623.922, 1.10853e-21
5.64125, 649.59, 1.07415e-21
5.68692, 676.313, 1.04083e-21
5.73296, 704.136, 1.00852e-21
5.77938, 733.103, 9.77204e-22
5.82616, 763.262, 9.46858e-22
5.87333, 794.662, 9.17437e-22
5.92088, 827.353, 8.88922e-22
5.96881, 861.389, 8.61287e-22
6.01713, 896.826, 8.34501e-22
6.06585, 933.72, 8.08535e-22
6.11495, 972.133, 7.83376e-22
6.16446, 1012.12, 7.58986e-22
6.21436, 1053.76, 7.35354e-22
6.26467, 1097.11, 7.12447e-22
6.31539, 1142.25, 6.90247e-22
6.36652, 1189.24, 6.68732e-22
6.41806, 1238.16, 6.47883e-22
6.47002, 1289.1, 6.27677e-22
6.5224, 1342.13, 6.08097e-22
6.5752, 1397.34, 5.89123e-22
6.62843, 1454.83, 5.70736e-22
6.68209, 1514.68, 5.52918e-22
6.73619, 1576.99, 5.3565e-22
6.79072, 1641.87, 5.18919e-22
6.8457, 1709.41, 5.02704e-22
6.90112, 1779.73, 4.86994e-22
6.95699, 1852.95, 4.7177e-22
7.01331, 1929.18, 4.57019e-22
7.07009, 2008.54, 4.42725e-22
7.12732, 2091.17, 4.28878e-22
7.18502, 2177.2, 4.15458e-22
7.24319, 2266.77, 4.02455e-22
7.30183, 2360.02, 3.89857e-22
7.36094, 2457.11, 3.7765e-22
7.42053, 2558.19, 3.65824e-22
7.48061, 2663.43, 3.54364e-22
7.54117, 2773, 3.43261e-22
7.60222, 2887.08, 3.32505e-22
7.66377, 3005.85, 3.22082e-22
7.72581, 3129.51, 3.11985e-22
7.78835, 3258.26, 3.02204e-22
7.85141, 3392.3, 2.92725e-22
7.91497, 3531.85, 2.83543e-22
7.97905, 3677.15, 2.74647e-22
8.04364, 3828.42, 2.66029e-22
8.10876, 3985.92, 2.57679e-22
8.17441, 4149.9, 2.4959e-22
8.24058, 4320.62, 2.41755e-22
8.3073, 4498.37, 2.34162e-22
8.37455, 4683.42, 2.26808e-22
8.44235, 4876.1, 2.19683e-22
8.51069, 5076.69, 2.12782e-22
8.57959, 5285.54, 2.06096e-22
8.64905, 5502.98, 1.99619e-22
8.71907, 5729.37, 1.93344e-22
8.78966, 5965.07, 1.87266e-22
8.86082, 6210.47, 1.81377e-22
8.93255, 6465.96, 1.75674e-22
9.00487, 6731.96, 1.70148e-22
9.07777, 7008.91, 1.64796e-22
9.15126, 7297.25, 1.59612e-22
9.22534, 7597.45, 1.5459e-22
9.30003, 7910, 1.49725e-22
9.37532, 8235.41, 1.45012e-22
9.45122, 8574.21, 1.40447e-22
9.52773, 8926.94, 1.36026e-22
9.60486, 9294.19, 1.31743e-22
9.68262, 9676.54, 1.27595e-22
9.76101, 10074.6, 1.23576e-22
9.84003, 10489.1, 1.19684e-22
9.91969, 10920.6, 1.15914e-22
10, 11369.9, 1.12261e-22
