f, omegaSens, omegaSW
1.26926, 0.374696, 7.86253e-25
1.27954, 0.390109, 7.61289e-25
1.2899, 0.406155, 7.37124e-25
1.30034, 0.422861, 7.13735e-25
1.31087, 0.440255, 6.91077e-25
1.32148, 0.458364, 6.69149e-25
1.33218, 0.477218, 6.47908e-25
1.34296, 0.496847, 6.27354e-25
1.35384, 0.517284, 6.07429e-25
1.3648, 0.538562, 5.88151e-25
1.37584, 0.560715, 5.69499e-25
1.38698, 0.583779, 5.51422e-25
1.39821, 0.607792, 5.33919e-25
1.40953, 0.632793, 5.16973e-25
1.42094, 0.658822, 5.00567e-25
1.43245, 0.685922, 4.84671e-25
1.44404, 0.714137, 4.69297e-25
1.45573, 0.743512, 4.54403e-25
1.46752, 0.774096, 4.39976e-25
1.4794, 0.805938, 4.26013e-25
1.49137, 0.839089, 4.12499e-25
1.50345, 0.873605, 3.99401e-25
1.51562, 0.90954, 3.86726e-25
1.52789, 0.946954, 3.74452e-25
1.54026, 0.985906, 3.62567e-25
1.55273, 1.02646, 3.5106e-25
1.5653, 1.06868, 3.39918e-25
1.57797, 1.11264, 3.29132e-25
1.59075, 1.15841, 3.18682e-25
1.60362, 1.20606, 3.08574e-25
1.61661, 1.25568, 2.98775e-25
1.62969, 1.30733, 2.89298e-25
1.64289, 1.36111, 2.80112e-25
1.65619, 1.41709, 2.71222e-25
1.6696, 1.47539, 2.62612e-25
1.68311, 1.53608, 2.54282e-25
1.69674, 1.59927, 2.46209e-25
1.71047, 1.66505, 2.38398e-25
1.72432, 1.73354, 2.30831e-25
1.73828, 1.80486, 2.23504e-25
1.75235, 1.8791, 2.16412e-25
1.76654, 1.9564, 2.09542e-25
1.78084, 2.03687, 2.02892e-25
1.79526, 2.12066, 1.96452e-25
1.80979, 2.2079, 1.90218e-25
1.82444, 2.29872, 1.84182e-25
1.83921, 2.39328, 1.78336e-25
1.8541, 2.49173, 1.72676e-25
1.86911, 2.59423, 1.67196e-25
1.88425, 2.70095, 1.61887e-25
1.8995, 2.81206, 1.5675e-25
1.91488, 2.92773, 1.51774e-25
1.93038, 3.04817, 1.46958e-25
1.94601, 3.17356, 1.42293e-25
1.96176, 3.30411, 1.37779e-25
1.97764, 3.44003, 1.33406e-25
1.99365, 3.58154, 1.29172e-25
2.00979, 3.72887, 1.25073e-25
2.02606, 3.88226, 1.21103e-25
2.04247, 4.04197, 1.17258e-25
2.059, 4.20824, 1.13538e-25
2.07567, 4.38135, 1.09934e-25
2.09248, 4.56159, 1.06444e-25
2.10942, 4.74923, 1.03065e-25
2.12649, 4.9446, 9.97957e-26
2.14371, 5.14801, 9.66275e-26
2.16106, 5.35978, 9.35616e-26
2.17856, 5.58027, 9.05914e-26
2.19619, 5.80982, 8.77173e-26
2.21397, 6.04882, 8.49333e-26
2.2319, 6.29765, 8.22368e-26
2.24997, 6.55671, 7.96266e-26
2.26818, 6.82644, 7.71001e-26
2.28654, 7.10726, 7.46534e-26
2.30506, 7.39963, 7.2283e-26
2.32372, 7.70403, 6.9989e-26
2.34253, 8.02095, 6.7768e-26
2.36149, 8.35091, 6.56176e-26
2.38061, 8.69444, 6.35349e-26
2.39988, 9.05211, 6.15187e-26
2.41931, 9.42449, 5.95661e-26
2.4389, 9.81219, 5.76752e-26
2.45864, 10.2158, 5.58451e-26
2.47855, 10.6361, 5.40722e-26
2.49861, 11.0736, 5.23566e-26
2.51884, 11.5292, 5.06947e-26
2.53923, 12.0034, 4.90859e-26
2.55979, 12.4972, 4.75278e-26
2.58051, 13.0113, 4.60196e-26
2.6014, 13.5466, 4.45591e-26
2.62246, 14.1039, 4.31449e-26
2.64369, 14.6841, 4.17756e-26
2.6651, 15.2881, 4.04493e-26
2.68667, 15.9171, 3.91659e-26
2.70842, 16.5719, 3.79229e-26
2.73035, 17.2536, 3.67191e-26
2.75245, 17.9634, 3.55539e-26
2.77474, 18.7023, 3.44252e-26
2.7972, 19.4717, 3.33327e-26
2.81984, 20.2727, 3.22751e-26
2.84267, 21.1067, 3.12507e-26
2.86569, 21.975, 3.02586e-26
2.88889, 22.879, 2.92982e-26
2.91227, 23.8202, 2.83686e-26
2.93585, 24.8001, 2.74682e-26
2.95962, 25.8203, 2.65963e-26
2.98358, 26.8825, 2.57522e-26
3.00773, 27.9884, 2.4935e-26
3.03208, 29.1398, 2.41436e-26
3.05663, 30.3385, 2.33773e-26
3.08137, 31.5866, 2.26355e-26
3.10632, 32.886, 2.1917e-26
3.13147, 34.2389, 2.12213e-26
3.15682, 35.6474, 2.05478e-26
3.18238, 37.1138, 1.98956e-26
3.20814, 38.6406, 1.92642e-26
3.23411, 40.2302, 1.86529e-26
3.26029, 41.8852, 1.80609e-26
3.28669, 43.6083, 1.74876e-26
3.3133, 45.4023, 1.69325e-26
3.34012, 47.27, 1.63952e-26
3.36716, 49.2146, 1.58749e-26
3.39442, 51.2392, 1.5371e-26
3.4219, 53.3471, 1.48832e-26
3.4496, 55.5417, 1.44109e-26
3.47753, 57.8266, 1.39534e-26
3.50568, 60.2055, 1.35106e-26
3.53406, 62.6823, 1.30819e-26
3.56267, 65.2609, 1.26667e-26
3.59151, 67.9456, 1.22647e-26
3.62059, 70.7408, 1.18754e-26
3.6499, 73.6509, 1.14985e-26
3.67945, 76.6808, 1.11335e-26
3.70924, 79.8353, 1.07802e-26
3.73927, 83.1196, 1.0438e-26
3.76954, 86.539, 1.01068e-26
3.80006, 90.0991, 9.78596e-27
3.83082, 93.8056, 9.47541e-27
3.86183, 97.6647, 9.17471e-27
3.8931, 101.682, 8.88348e-27
3.92461, 105.865, 8.6016e-27
3.95639, 110.221, 8.32854e-27
3.98842, 114.755, 8.06421e-27
4.0207, 119.476, 7.80834e-27
4.05325, 124.391, 7.56052e-27
4.08607, 129.508, 7.32052e-27
4.11915, 134.836, 7.08818e-27
4.1525, 140.383, 6.8632e-27
4.18611, 146.158, 6.64542e-27
4.22, 152.171, 6.43451e-27
4.25417, 158.431, 6.23025e-27
4.28861, 164.948, 6.03252e-27
4.32333, 171.734, 5.84106e-27
4.35833, 178.799, 5.65568e-27
4.39361, 186.154, 5.4762e-27
4.42918, 193.813, 5.30239e-27
4.46504, 201.786, 5.13409e-27
4.50118, 210.087, 4.97118e-27
4.53762, 218.73, 4.81341e-27
4.57436, 227.728, 4.66062e-27
4.61139, 237.096, 4.51271e-27
4.64872, 246.85, 4.3695e-27
4.68636, 257.005, 4.2308e-27
4.7243, 267.578, 4.09652e-27
4.76254, 278.586, 3.96653e-27
4.8011, 290.046, 3.84063e-27
4.83997, 301.978, 3.71873e-27
4.87915, 314.401, 3.60071e-27
4.91865, 327.335, 3.48643e-27
4.95847, 340.802, 3.37578e-27
4.99861, 354.822, 3.26865e-27
5.03908, 369.419, 3.1649e-27
5.07987, 384.616, 3.06447e-27
5.121, 400.439, 2.96719e-27
5.16246, 416.912, 2.87302e-27
5.20425, 434.063, 2.78184e-27
5.24638, 451.92, 2.69356e-27
5.28886, 470.512, 2.60806e-27
5.33167, 489.868, 2.52529e-27
5.37484, 510.02, 2.44514e-27
5.41835, 531.002, 2.36754e-27
5.46221, 552.847, 2.29241e-27
5.50643, 575.59, 2.21965e-27
5.55101, 599.269, 2.1492e-27
5.59595, 623.922, 2.08099e-27
5.64125, 649.59, 2.01495e-27
5.68692, 676.313, 1.951e-27
5.73296, 704.136, 1.88908e-27
5.77938, 733.103, 1.82911e-27
5.82616, 763.262, 1.77107e-27
5.87333, 794.662, 1.71486e-27
5.92088, 827.353, 1.66043e-27
5.96881, 861.389, 1.60773e-27
6.01713, 896.826, 1.55671e-27
6.06585, 933.72, 1.5073e-27
6.11495, 972.133, 1.45946e-27
6.16446, 1012.12, 1.41314e-27
6.21436, 1053.76, 1.36829e-27
6.26467, 1097.11, 1.32487e-27
6.31539, 1142.25, 1.28282e-27
6.36652, 1189.24, 1.2421e-27
6.41806, 1238.16, 1.20268e-27
6.47002, 1289.1, 1.16451e-27
6.5224, 1342.13, 1.12755e-27
6.5752, 1397.34, 1.09177e-27
6.62843, 1454.83, 1.05712e-27
6.68209, 1514.68, 1.02357e-27
6.73619, 1576.99, 9.91078e-28
6.79072, 1641.87, 9.59626e-28
6.8457, 1709.41, 9.29167e-28
6.90112, 1779.73, 8.99677e-28
6.95699, 1852.95, 8.71123e-28
7.01331, 1929.18, 8.43477e-28
7.07009, 2008.54, 8.16705e-28
7.12732, 2091.17, 7.90788e-28
7.18502, 2177.2, 7.6569e-28
7.24319, 2266.77, 7.41388e-28
7.30183, 2360.02, 7.17858e-28
7.36094, 2457.11, 6.95076e-28
7.42053, 2558.19, 6.73016e-28
7.48061, 2663.43, 6.51654e-28
7.54117, 2773, 6.30972e-28
7.60222, 2887.08, 6.10947e-28
7.66377, 3005.85, 5.91555e-28
7.72581, 3129.51, 5.72782e-28
7.78835, 3258.26, 5.54604e-28
7.85141, 3392.3, 5.37e-28
7.91497, 3531.85, 5.19958e-28
7.97905, 3677.15, 5.03455e-28
8.04364, 3828.42, 4.87478e-28
8.10876, 3985.92, 4.72006e-28
8.17441, 4149.9, 4.57025e-28
8.24058, 4320.62, 4.42521e-28
8.3073, 4498.37, 4.28475e-28
8.37455, 4683.42, 4.14877e-28
8.44235, 4876.1, 4.01709e-28
8.51069, 5076.69, 3.88961e-28
8.57959, 5285.54, 3.76616e-28
8.64905, 5502.98, 3.64663e-28
8.71907, 5729.37, 3.53089e-28
8.78966, 5965.07, 3.41882e-28
8.86082, 6210.47, 3.31032e-28
8.93255, 6465.96, 3.20526e-28
9.00487, 6731.96, 3.10353e-28
9.07777, 7008.91, 3.00503e-28
9.15126, 7297.25, 2.90966e-28
9.22534, 7597.45, 2.81732e-28
9.30003, 7910, 2.7279e-28
9.37532, 8235.41, 2.64132e-28
9.45122, 8574.21, 2.55749e-28
9.52773, 8926.94, 2.47632e-28
9.60486, 9294.19, 2.39773e-28
9.68262, 9676.54, 2.32163e-28
9.76101, 10074.6, 2.24795e-28
9.84003, 10489.1, 2.1766e-28
9.91969, 10920.6, 2.10753e-28
10, 11369.9, 2.04063e-28
