f, omegaSens, omegaSW
1.26926, 0.374696, 3.11096e-21
1.27954, 0.390109, 3.01245e-21
1.2899, 0.406155, 2.91709e-21
1.30034, 0.422861, 2.82477e-21
1.31087, 0.440255, 2.73532e-21
1.32148, 0.458364, 2.64875e-21
1.33218, 0.477218, 2.56488e-21
1.34296, 0.496847, 2.48371e-21
1.35384, 0.517284, 2.40502e-21
1.3648, 0.538562, 2.32887e-21
1.37584, 0.560715, 2.25519e-21
1.38698, 0.583779, 2.18377e-21
1.39821, 0.607792, 2.1146e-21
1.40953, 0.632793, 2.04764e-21
1.42094, 0.658822, 1.9828e-21
1.43245, 0.685922, 1.91997e-21
1.44404, 0.714137, 1.8592e-21
1.45573, 0.743512, 1.80031e-21
1.46752, 0.774096, 1.74327e-21
1.4794, 0.805938, 1.68806e-21
1.49137, 0.839089, 1.63462e-21
1.50345, 0.873605, 1.58281e-21
1.51562, 0.90954, 1.53268e-21
1.52789, 0.946954, 1.48413e-21
1.54026, 0.985906, 1.43711e-21
1.55273, 1.02646, 1.39158e-21
1.5653, 1.06868, 1.3475e-21
1.57797, 1.11264, 1.30481e-21
1.59075, 1.15841, 1.26346e-21
1.60362, 1.20606, 1.22345e-21
1.61661, 1.25568, 1.18466e-21
1.62969, 1.30733, 1.14715e-21
1.64289, 1.36111, 1.11078e-21
1.65619, 1.41709, 1.07559e-21
1.6696, 1.47539, 1.0415e-21
1.68311, 1.53608, 1.00851e-21
1.69674, 1.59927, 9.76544e-22
1.71047, 1.66505, 9.45611e-22
1.72432, 1.73354, 9.15638e-22
1.73828, 1.80486, 8.86619e-22
1.75235, 1.8791, 8.58525e-22
1.76654, 1.9564, 8.3131e-22
1.78084, 2.03687, 8.04965e-22
1.79526, 2.12066, 7.79447e-22
1.80979, 2.2079, 7.54749e-22
1.82444, 2.29872, 7.30829e-22
1.83921, 2.39328, 7.07664e-22
1.8541, 2.49173, 6.85233e-22
1.86911, 2.59423, 6.63513e-22
1.88425, 2.70095, 6.42469e-22
1.8995, 2.81206, 6.22109e-22
1.91488, 2.92773, 6.02386e-22
1.93038, 3.04817, 5.83293e-22
1.94601, 3.17356, 5.64799e-22
1.96176, 3.30411, 5.46899e-22
1.97764, 3.44003, 5.29563e-22
1.99365, 3.58154, 5.12775e-22
2.00979, 3.72887, 4.96519e-22
2.02606, 3.88226, 4.80778e-22
2.04247, 4.04197, 4.65528e-22
2.059, 4.20824, 4.50773e-22
2.07567, 4.38135, 4.3648e-22
2.09248, 4.56159, 4.22637e-22
2.10942, 4.74923, 4.09236e-22
2.12649, 4.9446, 3.96266e-22
2.14371, 5.14801, 3.83698e-22
2.16106, 5.35978, 3.71535e-22
2.17856, 5.58027, 3.59752e-22
2.19619, 5.80982, 3.48349e-22
2.21397, 6.04882, 3.37303e-22
2.2319, 6.29765, 3.26603e-22
2.24997, 6.55671, 3.16246e-22
2.26818, 6.82644, 3.0622e-22
2.28654, 7.10726, 2.96511e-22
2.30506, 7.39963, 2.87104e-22
2.32372, 7.70403, 2.78e-22
2.34253, 8.02095, 2.69185e-22
2.36149, 8.35091, 2.6065e-22
2.38061, 8.69444, 2.52383e-22
2.39988, 9.05211, 2.4438e-22
2.41931, 9.42449, 2.36629e-22
2.4389, 9.81219, 2.29123e-22
2.45864, 10.2158, 2.21858e-22
2.47855, 10.6361, 2.1482e-22
2.49861, 11.0736, 2.08009e-22
2.51884, 11.5292, 2.01411e-22
2.53923, 12.0034, 1.95024e-22
2.55979, 12.4972, 1.88837e-22
2.58051, 13.0113, 1.82849e-22
2.6014, 13.5466, 1.7705e-22
2.62246, 14.1039, 1.71434e-22
2.64369, 14.6841, 1.65997e-22
2.6651, 15.2881, 1.6073e-22
2.68667, 15.9171, 1.55633e-22
2.70842, 16.5719, 1.50697e-22
2.73035, 17.2536, 1.45916e-22
2.75245, 17.9634, 1.41289e-22
2.77474, 18.7023, 1.36806e-22
2.7972, 19.4717, 1.32467e-22
2.81984, 20.2727, 1.28266e-22
2.84267, 21.1067, 1.24197e-22
2.86569, 21.975, 1.20256e-22
2.88889, 22.879, 1.16442e-22
2.91227, 23.8202, 1.12749e-22
2.93585, 24.8001, 1.09172e-22
2.95962, 25.8203, 1.05709e-22
2.98358, 26.8825, 1.02355e-22
3.00773, 27.9884, 9.91088e-23
3.03208, 29.1398, 9.59648e-23
3.05663, 30.3385, 9.29201e-23
3.08137, 31.5866, 8.99731e-23
3.10632, 32.886, 8.71184e-23
3.13147, 34.2389, 8.43544e-23
3.15682, 35.6474, 8.16785e-23
3.18238, 37.1138, 7.9087e-23
3.20814, 38.6406, 7.65784e-23
3.23411, 40.2302, 7.41492e-23
3.26029, 41.8852, 7.1797e-23
3.28669, 43.6083, 6.95188e-23
3.3133, 45.4023, 6.73131e-23
3.34012, 47.27, 6.51779e-23
3.36716, 49.2146, 6.31101e-23
3.39442, 51.2392, 6.11079e-23
3.4219, 53.3471, 5.91692e-23
3.4496, 55.5417, 5.72922e-23
3.47753, 57.8266, 5.54743e-23
3.50568, 60.2055, 5.37145e-23
3.53406, 62.6823, 5.20104e-23
3.56267, 65.2609, 5.03603e-23
3.59151, 67.9456, 4.87626e-23
3.62059, 70.7408, 4.72153e-23
3.6499, 73.6509, 4.57173e-23
3.67945, 76.6808, 4.42668e-23
3.70924, 79.8353, 4.28622e-23
3.73927, 83.1196, 4.15022e-23
3.76954, 86.539, 4.01855e-23
3.80006, 90.0991, 3.89104e-23
3.83082, 93.8056, 3.7676e-23
3.86183, 97.6647, 3.64807e-23
3.8931, 101.682, 3.5323e-23
3.92461, 105.865, 3.42025e-23
3.95639, 110.221, 3.31171e-23
3.98842, 114.755, 3.20663e-23
4.0207, 119.476, 3.10491e-23
4.05325, 124.391, 3.0064e-23
4.08607, 129.508, 2.91099e-23
4.11915, 134.836, 2.81862e-23
4.1525, 140.383, 2.72918e-23
4.18611, 146.158, 2.6426e-23
4.22, 152.171, 2.55875e-23
4.25417, 158.431, 2.47755e-23
4.28861, 164.948, 2.39894e-23
4.32333, 171.734, 2.32282e-23
4.35833, 178.799, 2.24911e-23
4.39361, 186.154, 2.17775e-23
4.42918, 193.813, 2.10865e-23
4.46504, 201.786, 2.04174e-23
4.50118, 210.087, 1.97696e-23
4.53762, 218.73, 1.91423e-23
4.57436, 227.728, 1.85348e-23
4.61139, 237.096, 1.79468e-23
4.64872, 246.85, 1.73773e-23
4.68636, 257.005, 1.68258e-23
4.7243, 267.578, 1.62919e-23
4.76254, 278.586, 1.5775e-23
4.8011, 290.046, 1.52744e-23
4.83997, 301.978, 1.47897e-23
4.87915, 314.401, 1.43204e-23
4.91865, 327.335, 1.3866e-23
4.95847, 340.802, 1.3426e-23
4.99861, 354.822, 1.3e-23
5.03908, 369.419, 1.25875e-23
5.07987, 384.616, 1.21881e-23
5.121, 400.439, 1.18013e-23
5.16246, 416.912, 1.14268e-23
5.20425, 434.063, 1.10642e-23
5.24638, 451.92, 1.07131e-23
5.28886, 470.512, 1.03731e-23
5.33167, 489.868, 1.0044e-23
5.37484, 510.02, 9.72521e-24
5.41835, 531.002, 9.41662e-24
5.46221, 552.847, 9.11784e-24
5.50643, 575.59, 8.8285e-24
5.55101, 599.269, 8.54834e-24
5.59595, 623.922, 8.27706e-24
5.64125, 649.59, 8.01442e-24
5.68692, 676.313, 7.7601e-24
5.73296, 704.136, 7.51384e-24
5.77938, 733.103, 7.27536e-24
5.82616, 763.262, 7.04452e-24
5.87333, 794.662, 6.82096e-24
5.92088, 827.353, 6.6045e-24
5.96881, 861.389, 6.39493e-24
6.01713, 896.826, 6.192e-24
6.06585, 933.72, 5.99547e-24
6.11495, 972.133, 5.80524e-24
6.16446, 1012.12, 5.62099e-24
6.21436, 1053.76, 5.44264e-24
6.26467, 1097.11, 5.26992e-24
6.31539, 1142.25, 5.10267e-24
6.36652, 1189.24, 4.94073e-24
6.41806, 1238.16, 4.78394e-24
6.47002, 1289.1, 4.63212e-24
6.5224, 1342.13, 4.48512e-24
6.5752, 1397.34, 4.3428e-24
6.62843, 1454.83, 4.20498e-24
6.68209, 1514.68, 4.07154e-24
6.73619, 1576.99, 3.94233e-24
6.79072, 1641.87, 3.81723e-24
6.8457, 1709.41, 3.69608e-24
6.90112, 1779.73, 3.57878e-24
6.95699, 1852.95, 3.46521e-24
7.01331, 1929.18, 3.35525e-24
7.07009, 2008.54, 3.24876e-24
7.12732, 2091.17, 3.14568e-24
7.18502, 2177.2, 3.04585e-24
7.24319, 2266.77, 2.94918e-24
7.30183, 2360.02, 2.85559e-24
7.36094, 2457.11, 2.76497e-24
7.42053, 2558.19, 2.67723e-24
7.48061, 2663.43, 2.59226e-24
7.54117, 2773, 2.50999e-24
7.60222, 2887.08, 2.43034e-24
7.66377, 3005.85, 2.3532e-24
7.72581, 3129.51, 2.27853e-24
7.78835, 3258.26, 2.20622e-24
7.85141, 3392.3, 2.1362e-24
7.91497, 3531.85, 2.06841e-24
7.97905, 3677.15, 2.00276e-24
8.04364, 3828.42, 1.93921e-24
8.10876, 3985.92, 1.87767e-24
8.17441, 4149.9, 1.81807e-24
8.24058, 4320.62, 1.76038e-24
8.3073, 4498.37, 1.70451e-24
8.37455, 4683.42, 1.65042e-24
8.44235, 4876.1, 1.59804e-24
8.51069, 5076.69, 1.54733e-24
8.57959, 5285.54, 1.49822e-24
8.64905, 5502.98, 1.45067e-24
8.71907, 5729.37, 1.40464e-24
8.78966, 5965.07, 1.36006e-24
8.86082, 6210.47, 1.31689e-24
8.93255, 6465.96, 1.2751e-24
9.00487, 6731.96, 1.23463e-24
9.07777, 7008.91, 1.19545e-24
9.15126, 7297.25, 1.15751e-24
9.22534, 7597.45, 1.12078e-24
9.30003, 7910, 1.08521e-24
9.37532, 8235.41, 1.05077e-24
9.45122, 8574.21, 1.01742e-24
9.52773, 8926.94, 9.85133e-25
9.60486, 9294.19, 9.5387e-25
9.68262, 9676.54, 9.23597e-25
9.76101, 10074.6, 8.94284e-25
9.84003, 10489.1, 8.65903e-25
9.91969, 10920.6, 8.38423e-25
10, 11369.9, 8.11814e-25
