f, omegaSens, omegaSW
1.26926, 0.374696, 1.29244e-19
1.27954, 0.390109, 1.25153e-19
1.2899, 0.406155, 1.21192e-19
1.30034, 0.422861, 1.17358e-19
1.31087, 0.440255, 1.13643e-19
1.32148, 0.458364, 1.10048e-19
1.33218, 0.477218, 1.06564e-19
1.34296, 0.496847, 1.03193e-19
1.35384, 0.517284, 9.99245e-20
1.3648, 0.538562, 9.67616e-20
1.37584, 0.560715, 9.37012e-20
1.38698, 0.583779, 9.07346e-20
1.39821, 0.607792, 8.78618e-20
1.40953, 0.632793, 8.50801e-20
1.42094, 0.658822, 8.23868e-20
1.43245, 0.685922, 7.97769e-20
1.44404, 0.714137, 7.72524e-20
1.45573, 0.743512, 7.48065e-20
1.46752, 0.774096, 7.24368e-20
1.4794, 0.805938, 7.01431e-20
1.49137, 0.839089, 6.79232e-20
1.50345, 0.873605, 6.57711e-20
1.51562, 0.90954, 6.36884e-20
1.52789, 0.946954, 6.16714e-20
1.54026, 0.985906, 5.97181e-20
1.55273, 1.02646, 5.78266e-20
1.5653, 1.06868, 5.59951e-20
1.57797, 1.11264, 5.42218e-20
1.59075, 1.15841, 5.25036e-20
1.60362, 1.20606, 5.08415e-20
1.61661, 1.25568, 4.92301e-20
1.62969, 1.30733, 4.76714e-20
1.64289, 1.36111, 4.61605e-20
1.65619, 1.41709, 4.46981e-20
1.6696, 1.47539, 4.32819e-20
1.68311, 1.53608, 4.19112e-20
1.69674, 1.59927, 4.0583e-20
1.71047, 1.66505, 3.92977e-20
1.72432, 1.73354, 3.80524e-20
1.73828, 1.80486, 3.68466e-20
1.75235, 1.8791, 3.56793e-20
1.76654, 1.9564, 3.45485e-20
1.78084, 2.03687, 3.34538e-20
1.79526, 2.12066, 3.23935e-20
1.80979, 2.2079, 3.13672e-20
1.82444, 2.29872, 3.03733e-20
1.83921, 2.39328, 2.94107e-20
1.8541, 2.49173, 2.84786e-20
1.86911, 2.59423, 2.75761e-20
1.88425, 2.70095, 2.67016e-20
1.8995, 2.81206, 2.58556e-20
1.91488, 2.92773, 2.5036e-20
1.93038, 3.04817, 2.42426e-20
1.94601, 3.17356, 2.34741e-20
1.96176, 3.30411, 2.27302e-20
1.97764, 3.44003, 2.20098e-20
1.99365, 3.58154, 2.13121e-20
2.00979, 3.72887, 2.06366e-20
2.02606, 3.88226, 1.99824e-20
2.04247, 4.04197, 1.93487e-20
2.059, 4.20824, 1.87355e-20
2.07567, 4.38135, 1.81416e-20
2.09248, 4.56159, 1.75662e-20
2.10942, 4.74923, 1.70093e-20
2.12649, 4.9446, 1.64703e-20
2.14371, 5.14801, 1.5948e-20
2.16106, 5.35978, 1.54425e-20
2.17856, 5.58027, 1.49528e-20
2.19619, 5.80982, 1.44789e-20
2.21397, 6.04882, 1.40198e-20
2.2319, 6.29765, 1.35752e-20
2.24997, 6.55671, 1.31447e-20
2.26818, 6.82644, 1.27281e-20
2.28654, 7.10726, 1.23245e-20
2.30506, 7.39963, 1.19336e-20
2.32372, 7.70403, 1.15552e-20
2.34253, 8.02095, 1.11888e-20
2.36149, 8.35091, 1.08341e-20
2.38061, 8.69444, 1.04905e-20
2.39988, 9.05211, 1.01579e-20
2.41931, 9.42449, 9.83578e-21
2.4389, 9.81219, 9.52381e-21
2.45864, 10.2158, 9.22186e-21
2.47855, 10.6361, 8.92934e-21
2.49861, 11.0736, 8.64624e-21
2.51884, 11.5292, 8.37202e-21
2.53923, 12.0034, 8.10654e-21
2.55979, 12.4972, 7.84941e-21
2.58051, 13.0113, 7.60051e-21
2.6014, 13.5466, 7.35948e-21
2.62246, 14.1039, 7.12607e-21
2.64369, 14.6841, 6.90008e-21
2.6651, 15.2881, 6.68116e-21
2.68667, 15.9171, 6.46932e-21
2.70842, 16.5719, 6.26414e-21
2.73035, 17.2536, 6.06543e-21
2.75245, 17.9634, 5.87309e-21
2.77474, 18.7023, 5.68675e-21
2.7972, 19.4717, 5.50641e-21
2.81984, 20.2727, 5.3318e-21
2.84267, 21.1067, 5.16267e-21
2.86569, 21.975, 4.99887e-21
2.88889, 22.879, 4.84031e-21
2.91227, 23.8202, 4.68683e-21
2.93585, 24.8001, 4.53815e-21
2.95962, 25.8203, 4.39418e-21
2.98358, 26.8825, 4.2548e-21
3.00773, 27.9884, 4.11986e-21
3.03208, 29.1398, 3.98917e-21
3.05663, 30.3385, 3.86262e-21
3.08137, 31.5866, 3.74012e-21
3.10632, 32.886, 3.62146e-21
3.13147, 34.2389, 3.50657e-21
3.15682, 35.6474, 3.39534e-21
3.18238, 37.1138, 3.28762e-21
3.20814, 38.6406, 3.18334e-21
3.23411, 40.2302, 3.08236e-21
3.26029, 41.8852, 2.98459e-21
3.28669, 43.6083, 2.88989e-21
3.3133, 45.4023, 2.79821e-21
3.34012, 47.27, 2.70945e-21
3.36716, 49.2146, 2.6235e-21
3.39442, 51.2392, 2.54027e-21
3.4219, 53.3471, 2.45968e-21
3.4496, 55.5417, 2.38165e-21
3.47753, 57.8266, 2.30609e-21
3.50568, 60.2055, 2.23294e-21
3.53406, 62.6823, 2.1621e-21
3.56267, 65.2609, 2.09351e-21
3.59151, 67.9456, 2.02709e-21
3.62059, 70.7408, 1.96277e-21
3.6499, 73.6509, 1.9005e-21
3.67945, 76.6808, 1.84021e-21
3.70924, 79.8353, 1.78182e-21
3.73927, 83.1196, 1.72529e-21
3.76954, 86.539, 1.67055e-21
3.80006, 90.0991, 1.61754e-21
3.83082, 93.8056, 1.56623e-21
3.86183, 97.6647, 1.51654e-21
3.8931, 101.682, 1.46842e-21
3.92461, 105.865, 1.42184e-21
3.95639, 110.221, 1.37672e-21
3.98842, 114.755, 1.33304e-21
4.0207, 119.476, 1.29075e-21
4.05325, 124.391, 1.2498e-21
4.08607, 129.508, 1.21014e-21
4.11915, 134.836, 1.17174e-21
4.1525, 140.383, 1.13456e-21
4.18611, 146.158, 1.09857e-21
4.22, 152.171, 1.06372e-21
4.25417, 158.431, 1.02996e-21
4.28861, 164.948, 9.97279e-22
4.32333, 171.734, 9.65636e-22
4.35833, 178.799, 9.34997e-22
4.39361, 186.154, 9.05333e-22
4.42918, 193.813, 8.76606e-22
4.46504, 201.786, 8.48789e-22
4.50118, 210.087, 8.21863e-22
4.53762, 218.73, 7.95785e-22
4.57436, 227.728, 7.70531e-22
4.61139, 237.096, 7.46084e-22
4.64872, 246.85, 7.22412e-22
4.68636, 257.005, 6.99486e-22
4.7243, 267.578, 6.7729e-22
4.76254, 278.586, 6.55803e-22
4.8011, 290.046, 6.34992e-22
4.83997, 301.978, 6.14842e-22
4.87915, 314.401, 5.95333e-22
4.91865, 327.335, 5.76443e-22
4.95847, 340.802, 5.58151e-22
4.99861, 354.822, 5.40441e-22
5.03908, 369.419, 5.23291e-22
5.07987, 384.616, 5.06688e-22
5.121, 400.439, 4.90608e-22
5.16246, 416.912, 4.75039e-22
5.20425, 434.063, 4.59967e-22
5.24638, 451.92, 4.45372e-22
5.28886, 470.512, 4.31237e-22
5.33167, 489.868, 4.17555e-22
5.37484, 510.02, 4.04303e-22
5.41835, 531.002, 3.91474e-22
5.46221, 552.847, 3.79053e-22
5.50643, 575.59, 3.67025e-22
5.55101, 599.269, 3.55378e-22
5.59595, 623.922, 3.44101e-22
5.64125, 649.59, 3.33182e-22
5.68692, 676.313, 3.22609e-22
5.73296, 704.136, 3.12372e-22
5.77938, 733.103, 3.02458e-22
5.82616, 763.262, 2.92861e-22
5.87333, 794.662, 2.83567e-22
5.92088, 827.353, 2.74569e-22
5.96881, 861.389, 2.65856e-22
6.01713, 896.826, 2.5742e-22
6.06585, 933.72, 2.4925e-22
6.11495, 972.133, 2.41341e-22
6.16446, 1012.12, 2.33682e-22
6.21436, 1053.76, 2.26267e-22
6.26467, 1097.11, 2.19087e-22
6.31539, 1142.25, 2.12134e-22
6.36652, 1189.24, 2.05402e-22
6.41806, 1238.16, 1.98884e-22
6.47002, 1289.1, 1.92572e-22
6.5224, 1342.13, 1.86461e-22
6.5752, 1397.34, 1.80544e-22
6.62843, 1454.83, 1.74815e-22
6.68209, 1514.68, 1.69267e-22
6.73619, 1576.99, 1.63895e-22
6.79072, 1641.87, 1.58695e-22
6.8457, 1709.41, 1.53658e-22
6.90112, 1779.73, 1.48782e-22
6.95699, 1852.95, 1.4406e-22
7.01331, 1929.18, 1.39489e-22
7.07009, 2008.54, 1.35062e-22
7.12732, 2091.17, 1.30776e-22
7.18502, 2177.2, 1.26626e-22
7.24319, 2266.77, 1.22608e-22
7.30183, 2360.02, 1.18717e-22
7.36094, 2457.11, 1.14949e-22
7.42053, 2558.19, 1.11302e-22
7.48061, 2663.43, 1.07769e-22
7.54117, 2773, 1.04349e-22
7.60222, 2887.08, 1.01038e-22
7.66377, 3005.85, 9.78309e-23
7.72581, 3129.51, 9.47264e-23
7.78835, 3258.26, 9.17205e-23
7.85141, 3392.3, 8.88094e-23
7.91497, 3531.85, 8.59911e-23
7.97905, 3677.15, 8.3262e-23
8.04364, 3828.42, 8.06199e-23
8.10876, 3985.92, 7.80614e-23
8.17441, 4149.9, 7.55839e-23
8.24058, 4320.62, 7.31855e-23
8.3073, 4498.37, 7.08627e-23
8.37455, 4683.42, 6.86139e-23
8.44235, 4876.1, 6.64363e-23
8.51069, 5076.69, 6.43281e-23
8.57959, 5285.54, 6.22866e-23
8.64905, 5502.98, 6.03099e-23
8.71907, 5729.37, 5.83959e-23
8.78966, 5965.07, 5.65426e-23
8.86082, 6210.47, 5.47481e-23
8.93255, 6465.96, 5.30107e-23
9.00487, 6731.96, 5.13283e-23
9.07777, 7008.91, 4.96993e-23
9.15126, 7297.25, 4.81221e-23
9.22534, 7597.45, 4.6595e-23
9.30003, 7910, 4.51162e-23
9.37532, 8235.41, 4.36844e-23
9.45122, 8574.21, 4.2298e-23
9.52773, 8926.94, 4.09557e-23
9.60486, 9294.19, 3.9656e-23
9.68262, 9676.54, 3.83974e-23
9.76101, 10074.6, 3.71788e-23
9.84003, 10489.1, 3.59989e-23
9.91969, 10920.6, 3.48565e-23
10, 11369.9, 3.37502e-23
