f, omegaSens, omegaSW
1.26926, 0.374696, 4.15872e-26
1.27954, 0.390109, 4.03034e-26
1.2899, 0.406155, 3.9059e-26
1.30034, 0.422861, 3.7853e-26
1.31087, 0.440255, 3.66831e-26
1.32148, 0.458364, 3.55494e-26
1.33218, 0.477218, 3.44499e-26
1.34296, 0.496847, 3.33846e-26
1.35384, 0.517284, 3.23506e-26
1.3648, 0.538562, 3.1349e-26
1.37584, 0.560715, 3.03787e-26
1.38698, 0.583779, 2.94373e-26
1.39821, 0.607792, 2.85246e-26
1.40953, 0.632793, 2.764e-26
1.42094, 0.658822, 2.67827e-26
1.43245, 0.685922, 2.59511e-26
1.44404, 0.714137, 2.51459e-26
1.45573, 0.743512, 2.4365e-26
1.46752, 0.774096, 2.36078e-26
1.4794, 0.805938, 2.28742e-26
1.49137, 0.839089, 2.21635e-26
1.50345, 0.873605, 2.14739e-26
1.51562, 0.90954, 2.0806e-26
1.52789, 0.946954, 2.01586e-26
1.54026, 0.985906, 1.95311e-26
1.55273, 1.02646, 1.89229e-26
1.5653, 1.06868, 1.83335e-26
1.57797, 1.11264, 1.77624e-26
1.59075, 1.15841, 1.72086e-26
1.60362, 1.20606, 1.66725e-26
1.61661, 1.25568, 1.61523e-26
1.62969, 1.30733, 1.56488e-26
1.64289, 1.36111, 1.51603e-26
1.65619, 1.41709, 1.46872e-26
1.6696, 1.47539, 1.42286e-26
1.68311, 1.53608, 1.37845e-26
1.69674, 1.59927, 1.33539e-26
1.71047, 1.66505, 1.29369e-26
1.72432, 1.73354, 1.25325e-26
1.73828, 1.80486, 1.21408e-26
1.75235, 1.8791, 1.17613e-26
1.76654, 1.9564, 1.13934e-26
1.78084, 2.03687, 1.1037e-26
1.79526, 2.12066, 1.06916e-26
1.80979, 2.2079, 1.03571e-26
1.82444, 2.29872, 1.0033e-26
1.83921, 2.39328, 9.71886e-27
1.8541, 2.49173, 9.41451e-27
1.86911, 2.59423, 9.11963e-27
1.88425, 2.70095, 8.83378e-27
1.8995, 2.81206, 8.55705e-27
1.91488, 2.92773, 8.28882e-27
1.93038, 3.04817, 8.02903e-27
1.94601, 3.17356, 7.77725e-27
1.96176, 3.30411, 7.53342e-27
1.97764, 3.44003, 7.29716e-27
1.99365, 3.58154, 7.06824e-27
2.00979, 3.72887, 6.84645e-27
2.02606, 3.88226, 6.6316e-27
2.04247, 4.04197, 6.42334e-27
2.059, 4.20824, 6.22175e-27
2.07567, 4.38135, 6.02637e-27
2.09248, 4.56159, 5.83705e-27
2.10942, 4.74923, 5.6537e-27
2.12649, 4.9446, 5.47616e-27
2.14371, 5.14801, 5.30405e-27
2.16106, 5.35978, 5.13741e-27
2.17856, 5.58027, 4.97589e-27
2.19619, 5.80982, 4.81953e-27
2.21397, 6.04882, 4.668e-27
2.2319, 6.29765, 4.52116e-27
2.24997, 6.55671, 4.37896e-27
2.26818, 6.82644, 4.24126e-27
2.28654, 7.10726, 4.10785e-27
2.30506, 7.39963, 3.97855e-27
2.32372, 7.70403, 3.85336e-27
2.34253, 8.02095, 3.7321e-27
2.36149, 8.35091, 3.61465e-27
2.38061, 8.69444, 3.50085e-27
2.39988, 9.05211, 3.39064e-27
2.41931, 9.42449, 3.28386e-27
2.4389, 9.81219, 3.18043e-27
2.45864, 10.2158, 3.08028e-27
2.47855, 10.6361, 2.98322e-27
2.49861, 11.0736, 2.88926e-27
2.51884, 11.5292, 2.79822e-27
2.53923, 12.0034, 2.71005e-27
2.55979, 12.4972, 2.62463e-27
2.58051, 13.0113, 2.54192e-27
2.6014, 13.5466, 2.46179e-27
2.62246, 14.1039, 2.38418e-27
2.64369, 14.6841, 2.30901e-27
2.6651, 15.2881, 2.23618e-27
2.68667, 15.9171, 2.16568e-27
2.70842, 16.5719, 2.09738e-27
2.73035, 17.2536, 2.03121e-27
2.75245, 17.9634, 1.96715e-27
2.77474, 18.7023, 1.90507e-27
2.7972, 19.4717, 1.84497e-27
2.81984, 20.2727, 1.78677e-27
2.84267, 21.1067, 1.73038e-27
2.86569, 21.975, 1.67575e-27
2.88889, 22.879, 1.62286e-27
2.91227, 23.8202, 1.57165e-27
2.93585, 24.8001, 1.52203e-27
2.95962, 25.8203, 1.47397e-27
2.98358, 26.8825, 1.42743e-27
3.00773, 27.9884, 1.38237e-27
3.03208, 29.1398, 1.33871e-27
3.05663, 30.3385, 1.29643e-27
3.08137, 31.5866, 1.25549e-27
3.10632, 32.886, 1.21583e-27
3.13147, 34.2389, 1.17742e-27
3.15682, 35.6474, 1.14023e-27
3.18238, 37.1138, 1.1042e-27
3.20814, 38.6406, 1.06931e-27
3.23411, 40.2302, 1.03553e-27
3.26029, 41.8852, 1.00281e-27
3.28669, 43.6083, 9.71109e-28
3.3133, 45.4023, 9.40416e-28
3.34012, 47.27, 9.10696e-28
3.36716, 49.2146, 8.8191e-28
3.39442, 51.2392, 8.54032e-28
3.4219, 53.3471, 8.27033e-28
3.4496, 55.5417, 8.00889e-28
3.47753, 57.8266, 7.75565e-28
3.50568, 60.2055, 7.51045e-28
3.53406, 62.6823, 7.27297e-28
3.56267, 65.2609, 7.04298e-28
3.59151, 67.9456, 6.82027e-28
3.62059, 70.7408, 6.60454e-28
3.6499, 73.6509, 6.39566e-28
3.67945, 76.6808, 6.19335e-28
3.70924, 79.8353, 5.99743e-28
3.73927, 83.1196, 5.80771e-28
3.76954, 86.539, 5.62399e-28
3.80006, 90.0991, 5.44605e-28
3.83082, 93.8056, 5.27377e-28
3.86183, 97.6647, 5.10693e-28
3.8931, 101.682, 4.94531e-28
3.92461, 105.865, 4.78886e-28
3.95639, 110.221, 4.63728e-28
3.98842, 114.755, 4.49053e-28
4.0207, 119.476, 4.34846e-28
4.05325, 124.391, 4.21083e-28
4.08607, 129.508, 4.07753e-28
4.11915, 134.836, 3.94847e-28
4.1525, 140.383, 3.82348e-28
4.18611, 146.158, 3.70248e-28
4.22, 152.171, 3.58527e-28
4.25417, 158.431, 3.47175e-28
4.28861, 164.948, 3.36184e-28
4.32333, 171.734, 3.25541e-28
4.35833, 178.799, 3.15234e-28
4.39361, 186.154, 3.05254e-28
4.42918, 193.813, 2.95588e-28
4.46504, 201.786, 2.86228e-28
4.50118, 210.087, 2.77166e-28
4.53762, 218.73, 2.68389e-28
4.57436, 227.728, 2.59889e-28
4.61139, 237.096, 2.51659e-28
4.64872, 246.85, 2.4369e-28
4.68636, 257.005, 2.35971e-28
4.7243, 267.578, 2.28497e-28
4.76254, 278.586, 2.21261e-28
4.8011, 290.046, 2.14252e-28
4.83997, 301.978, 2.07465e-28
4.87915, 314.401, 2.00894e-28
4.91865, 327.335, 1.9453e-28
4.95847, 340.802, 1.88367e-28
4.99861, 354.822, 1.824e-28
5.03908, 369.419, 1.76622e-28
5.07987, 384.616, 1.71027e-28
5.121, 400.439, 1.65608e-28
5.16246, 416.912, 1.6036e-28
5.20425, 434.063, 1.5528e-28
5.24638, 451.92, 1.5036e-28
5.28886, 470.512, 1.45595e-28
5.33167, 489.868, 1.40983e-28
5.37484, 510.02, 1.36515e-28
5.41835, 531.002, 1.32189e-28
5.46221, 552.847, 1.28001e-28
5.50643, 575.59, 1.23944e-28
5.55101, 599.269, 1.20016e-28
5.59595, 623.922, 1.16213e-28
5.64125, 649.59, 1.1253e-28
5.68692, 676.313, 1.08964e-28
5.73296, 704.136, 1.0551e-28
5.77938, 733.103, 1.02166e-28
5.82616, 763.262, 9.89281e-29
5.87333, 794.662, 9.57923e-29
5.92088, 827.353, 9.2756e-29
5.96881, 861.389, 8.98161e-29
6.01713, 896.826, 8.69693e-29
6.06585, 933.72, 8.42121e-29
6.11495, 972.133, 8.15431e-29
6.16446, 1012.12, 7.8958e-29
6.21436, 1053.76, 7.64553e-29
6.26467, 1097.11, 7.40316e-29
6.31539, 1142.25, 7.16846e-29
6.36652, 1189.24, 6.94119e-29
6.41806, 1238.16, 6.72115e-29
6.47002, 1289.1, 6.50806e-29
6.5224, 1342.13, 6.30173e-29
6.5752, 1397.34, 6.10195e-29
6.62843, 1454.83, 5.9085e-29
6.68209, 1514.68, 5.72117e-29
6.73619, 1576.99, 5.53977e-29
6.79072, 1641.87, 5.36414e-29
6.8457, 1709.41, 5.19404e-29
6.90112, 1779.73, 5.02936e-29
6.95699, 1852.95, 4.86989e-29
7.01331, 1929.18, 4.71548e-29
7.07009, 2008.54, 4.56595e-29
7.12732, 2091.17, 4.42119e-29
7.18502, 2177.2, 4.28099e-29
7.24319, 2266.77, 4.14524e-29
7.30183, 2360.02, 4.01379e-29
7.36094, 2457.11, 3.88652e-29
7.42053, 2558.19, 3.76327e-29
7.48061, 2663.43, 3.64392e-29
7.54117, 2773, 3.52837e-29
7.60222, 2887.08, 3.41648e-29
7.66377, 3005.85, 3.30812e-29
7.72581, 3129.51, 3.20322e-29
7.78835, 3258.26, 3.10164e-29
7.85141, 3392.3, 3.00326e-29
7.91497, 3531.85, 2.90802e-29
7.97905, 3677.15, 2.81579e-29
8.04364, 3828.42, 2.72649e-29
8.10876, 3985.92, 2.64002e-29
8.17441, 4149.9, 2.55628e-29
8.24058, 4320.62, 2.47522e-29
8.3073, 4498.37, 2.3967e-29
8.37455, 4683.42, 2.32069e-29
8.44235, 4876.1, 2.24708e-29
8.51069, 5076.69, 2.17582e-29
8.57959, 5285.54, 2.1068e-29
8.64905, 5502.98, 2.03998e-29
8.71907, 5729.37, 1.97527e-29
8.78966, 5965.07, 1.91262e-29
8.86082, 6210.47, 1.85195e-29
8.93255, 6465.96, 1.79321e-29
9.00487, 6731.96, 1.73633e-29
9.07777, 7008.91, 1.68125e-29
9.15126, 7297.25, 1.62792e-29
9.22534, 7597.45, 1.57629e-29
9.30003, 7910, 1.52628e-29
9.37532, 8235.41, 1.47787e-29
9.45122, 8574.21, 1.43099e-29
9.52773, 8926.94, 1.3856e-29
9.60486, 9294.19, 1.34164e-29
9.68262, 9676.54, 1.29908e-29
9.76101, 10074.6, 1.25787e-29
9.84003, 10489.1, 1.21797e-29
9.91969, 10920.6, 1.17933e-29
10, 11369.9, 1.14192e-29
