f, omegaSens, omegaSW
1.26926, 0.374696, 1.176e-24
1.27954, 0.390109, 1.13866e-24
1.2899, 0.406155, 1.10252e-24
1.30034, 0.422861, 1.06754e-24
1.31087, 0.440255, 1.03365e-24
1.32148, 0.458364, 1.00085e-24
1.33218, 0.477218, 9.69085e-25
1.34296, 0.496847, 9.38344e-25
1.35384, 0.517284, 9.08543e-25
1.3648, 0.538562, 8.7971e-25
1.37584, 0.560715, 8.51813e-25
1.38698, 0.583779, 8.24776e-25
1.39821, 0.607792, 7.98597e-25
1.40953, 0.632793, 7.73251e-25
1.42094, 0.658822, 7.48713e-25
1.43245, 0.685922, 7.24939e-25
1.44404, 0.714137, 7.01945e-25
1.45573, 0.743512, 6.79668e-25
1.46752, 0.774096, 6.58089e-25
1.4794, 0.805938, 6.37205e-25
1.49137, 0.839089, 6.16993e-25
1.50345, 0.873605, 5.97402e-25
1.51562, 0.90954, 5.78445e-25
1.52789, 0.946954, 5.60087e-25
1.54026, 0.985906, 5.4231e-25
1.55273, 1.02646, 5.25099e-25
1.5653, 1.06868, 5.08434e-25
1.57797, 1.11264, 4.92301e-25
1.59075, 1.15841, 4.76671e-25
1.60362, 1.20606, 4.61552e-25
1.61661, 1.25568, 4.46895e-25
1.62969, 1.30733, 4.32721e-25
1.64289, 1.36111, 4.18981e-25
1.65619, 1.41709, 4.05684e-25
1.6696, 1.47539, 3.92807e-25
1.68311, 1.53608, 3.80346e-25
1.69674, 1.59927, 3.68272e-25
1.71047, 1.66505, 3.56589e-25
1.72432, 1.73354, 3.4527e-25
1.73828, 1.80486, 3.34312e-25
1.75235, 1.8791, 3.23704e-25
1.76654, 1.9564, 3.13428e-25
1.78084, 2.03687, 3.03482e-25
1.79526, 2.12066, 2.93848e-25
1.80979, 2.2079, 2.84525e-25
1.82444, 2.29872, 2.75496e-25
1.83921, 2.39328, 2.66752e-25
1.8541, 2.49173, 2.58286e-25
1.86911, 2.59423, 2.50089e-25
1.88425, 2.70095, 2.42148e-25
1.8995, 2.81206, 2.34465e-25
1.91488, 2.92773, 2.27023e-25
1.93038, 3.04817, 2.19819e-25
1.94601, 3.17356, 2.12841e-25
1.96176, 3.30411, 2.06088e-25
1.97764, 3.44003, 1.99548e-25
1.99365, 3.58154, 1.93215e-25
2.00979, 3.72887, 1.87083e-25
2.02606, 3.88226, 1.81146e-25
2.04247, 4.04197, 1.75394e-25
2.059, 4.20824, 1.69829e-25
2.07567, 4.38135, 1.64439e-25
2.09248, 4.56159, 1.59218e-25
2.10942, 4.74923, 1.54165e-25
2.12649, 4.9446, 1.49275e-25
2.14371, 5.14801, 1.44536e-25
2.16106, 5.35978, 1.3995e-25
2.17856, 5.58027, 1.35507e-25
2.19619, 5.80982, 1.31208e-25
2.21397, 6.04882, 1.27044e-25
2.2319, 6.29765, 1.2301e-25
2.24997, 6.55671, 1.19106e-25
2.26818, 6.82644, 1.15327e-25
2.28654, 7.10726, 1.11667e-25
2.30506, 7.39963, 1.08122e-25
2.32372, 7.70403, 1.0469e-25
2.34253, 8.02095, 1.01368e-25
2.36149, 8.35091, 9.81517e-26
2.38061, 8.69444, 9.50363e-26
2.39988, 9.05211, 9.20205e-26
2.41931, 9.42449, 8.90998e-26
2.4389, 9.81219, 8.62714e-26
2.45864, 10.2158, 8.3534e-26
2.47855, 10.6361, 8.08822e-26
2.49861, 11.0736, 7.83159e-26
2.51884, 11.5292, 7.58301e-26
2.53923, 12.0034, 7.34236e-26
2.55979, 12.4972, 7.1093e-26
2.58051, 13.0113, 6.8837e-26
2.6014, 13.5466, 6.66524e-26
2.62246, 14.1039, 6.45371e-26
2.64369, 14.6841, 6.24889e-26
2.6651, 15.2881, 6.0505e-26
2.68667, 15.9171, 5.85852e-26
2.70842, 16.5719, 5.67259e-26
2.73035, 17.2536, 5.49253e-26
2.75245, 17.9634, 5.31824e-26
2.77474, 18.7023, 5.1494e-26
2.7972, 19.4717, 4.986e-26
2.81984, 20.2727, 4.82779e-26
2.84267, 21.1067, 4.67456e-26
2.86569, 21.975, 4.52616e-26
2.88889, 22.879, 4.38251e-26
2.91227, 23.8202, 4.24346e-26
2.93585, 24.8001, 4.10877e-26
2.95962, 25.8203, 3.97835e-26
2.98358, 26.8825, 3.85209e-26
3.00773, 27.9884, 3.72986e-26
3.03208, 29.1398, 3.61148e-26
3.05663, 30.3385, 3.49684e-26
3.08137, 31.5866, 3.38589e-26
3.10632, 32.886, 3.27841e-26
3.13147, 34.2389, 3.17435e-26
3.15682, 35.6474, 3.07361e-26
3.18238, 37.1138, 2.97605e-26
3.20814, 38.6406, 2.88161e-26
3.23411, 40.2302, 2.79016e-26
3.26029, 41.8852, 2.70162e-26
3.28669, 43.6083, 2.61586e-26
3.3133, 45.4023, 2.53283e-26
3.34012, 47.27, 2.45245e-26
3.36716, 49.2146, 2.37462e-26
3.39442, 51.2392, 2.29925e-26
3.4219, 53.3471, 2.22628e-26
3.4496, 55.5417, 2.15563e-26
3.47753, 57.8266, 2.08721e-26
3.50568, 60.2055, 2.02097e-26
3.53406, 62.6823, 1.95683e-26
3.56267, 65.2609, 1.89473e-26
3.59151, 67.9456, 1.8346e-26
3.62059, 70.7408, 1.77637e-26
3.6499, 73.6509, 1.71999e-26
3.67945, 76.6808, 1.6654e-26
3.70924, 79.8353, 1.61254e-26
3.73927, 83.1196, 1.56136e-26
3.76954, 86.539, 1.51181e-26
3.80006, 90.0991, 1.46382e-26
3.83082, 93.8056, 1.41737e-26
3.86183, 97.6647, 1.37239e-26
3.8931, 101.682, 1.32883e-26
3.92461, 105.865, 1.28666e-26
3.95639, 110.221, 1.24582e-26
3.98842, 114.755, 1.20628e-26
4.0207, 119.476, 1.168e-26
4.05325, 124.391, 1.13093e-26
4.08607, 129.508, 1.09503e-26
4.11915, 134.836, 1.06028e-26
4.1525, 140.383, 1.02663e-26
4.18611, 146.158, 9.94051e-27
4.22, 152.171, 9.62502e-27
4.25417, 158.431, 9.31949e-27
4.28861, 164.948, 9.02371e-27
4.32333, 171.734, 8.73732e-27
4.35833, 178.799, 8.46002e-27
4.39361, 186.154, 8.19154e-27
4.42918, 193.813, 7.93156e-27
4.46504, 201.786, 7.67981e-27
4.50118, 210.087, 7.43612e-27
4.53762, 218.73, 7.20012e-27
4.57436, 227.728, 6.97157e-27
4.61139, 237.096, 6.75033e-27
4.64872, 246.85, 6.5361e-27
4.68636, 257.005, 6.32863e-27
4.7243, 267.578, 6.12777e-27
4.76254, 278.586, 5.93332e-27
4.8011, 290.046, 5.74499e-27
4.83997, 301.978, 5.56265e-27
4.87915, 314.401, 5.38612e-27
4.91865, 327.335, 5.21517e-27
4.95847, 340.802, 5.04966e-27
4.99861, 354.822, 4.8894e-27
5.03908, 369.419, 4.73421e-27
5.07987, 384.616, 4.58398e-27
5.121, 400.439, 4.43847e-27
5.16246, 416.912, 4.2976e-27
5.20425, 434.063, 4.16122e-27
5.24638, 451.92, 4.02915e-27
5.28886, 470.512, 3.90126e-27
5.33167, 489.868, 3.77746e-27
5.37484, 510.02, 3.65756e-27
5.41835, 531.002, 3.54148e-27
5.46221, 552.847, 3.4291e-27
5.50643, 575.59, 3.32026e-27
5.55101, 599.269, 3.21488e-27
5.59595, 623.922, 3.11285e-27
5.64125, 649.59, 3.01406e-27
5.68692, 676.313, 2.9184e-27
5.73296, 704.136, 2.82578e-27
5.77938, 733.103, 2.73608e-27
5.82616, 763.262, 2.64926e-27
5.87333, 794.662, 2.56517e-27
5.92088, 827.353, 2.48375e-27
5.96881, 861.389, 2.40493e-27
6.01713, 896.826, 2.32861e-27
6.06585, 933.72, 2.25469e-27
6.11495, 972.133, 2.18314e-27
6.16446, 1012.12, 2.11385e-27
6.21436, 1053.76, 2.04677e-27
6.26467, 1097.11, 1.98181e-27
6.31539, 1142.25, 1.9189e-27
6.36652, 1189.24, 1.858e-27
6.41806, 1238.16, 1.79903e-27
6.47002, 1289.1, 1.74193e-27
6.5224, 1342.13, 1.68665e-27
6.5752, 1397.34, 1.63312e-27
6.62843, 1454.83, 1.58129e-27
6.68209, 1514.68, 1.5311e-27
6.73619, 1576.99, 1.48251e-27
6.79072, 1641.87, 1.43546e-27
6.8457, 1709.41, 1.3899e-27
6.90112, 1779.73, 1.34579e-27
6.95699, 1852.95, 1.30307e-27
7.01331, 1929.18, 1.26172e-27
7.07009, 2008.54, 1.22167e-27
7.12732, 2091.17, 1.1829e-27
7.18502, 2177.2, 1.14536e-27
7.24319, 2266.77, 1.10901e-27
7.30183, 2360.02, 1.07381e-27
7.36094, 2457.11, 1.03973e-27
7.42053, 2558.19, 1.00673e-27
7.48061, 2663.43, 9.74779e-28
7.54117, 2773, 9.43842e-28
7.60222, 2887.08, 9.13887e-28
7.66377, 3005.85, 8.8488e-28
7.72581, 3129.51, 8.56798e-28
7.78835, 3258.26, 8.29607e-28
7.85141, 3392.3, 8.03274e-28
7.91497, 3531.85, 7.77781e-28
7.97905, 3677.15, 7.53095e-28
8.04364, 3828.42, 7.29196e-28
8.10876, 3985.92, 7.06052e-28
8.17441, 4149.9, 6.83642e-28
8.24058, 4320.62, 6.61947e-28
8.3073, 4498.37, 6.40936e-28
8.37455, 4683.42, 6.20596e-28
8.44235, 4876.1, 6.00899e-28
8.51069, 5076.69, 5.81829e-28
8.57959, 5285.54, 5.63363e-28
8.64905, 5502.98, 5.45483e-28
8.71907, 5729.37, 5.2817e-28
8.78966, 5965.07, 5.11407e-28
8.86082, 6210.47, 4.95175e-28
8.93255, 6465.96, 4.79461e-28
9.00487, 6731.96, 4.64243e-28
9.07777, 7008.91, 4.49509e-28
9.15126, 7297.25, 4.35242e-28
9.22534, 7597.45, 4.2143e-28
9.30003, 7910, 4.08054e-28
9.37532, 8235.41, 3.95103e-28
9.45122, 8574.21, 3.82563e-28
9.52773, 8926.94, 3.70422e-28
9.60486, 9294.19, 3.58666e-28
9.68262, 9676.54, 3.47283e-28
9.76101, 10074.6, 3.3626e-28
9.84003, 10489.1, 3.25589e-28
9.91969, 10920.6, 3.15255e-28
10, 11369.9, 3.05249e-28
