f, omegaSens, omegaSW
1.26926, 0.374696, 1.47012e-25
1.27954, 0.390109, 1.42345e-25
1.2899, 0.406155, 1.37828e-25
1.30034, 0.422861, 1.33455e-25
1.31087, 0.440255, 1.2922e-25
1.32148, 0.458364, 1.2512e-25
1.33218, 0.477218, 1.2115e-25
1.34296, 0.496847, 1.17307e-25
1.35384, 0.517284, 1.13582e-25
1.3648, 0.538562, 1.09978e-25
1.37584, 0.560715, 1.06491e-25
1.38698, 0.583779, 1.03112e-25
1.39821, 0.607792, 9.98394e-26
1.40953, 0.632793, 9.66712e-26
1.42094, 0.658822, 9.36039e-26
1.43245, 0.685922, 9.06321e-26
1.44404, 0.714137, 8.77578e-26
1.45573, 0.743512, 8.49732e-26
1.46752, 0.774096, 8.22757e-26
1.4794, 0.805938, 7.9665e-26
1.49137, 0.839089, 7.71385e-26
1.50345, 0.873605, 7.46895e-26
1.51562, 0.90954, 7.23197e-26
1.52789, 0.946954, 7.00248e-26
1.54026, 0.985906, 6.78026e-26
1.55273, 1.02646, 6.56509e-26
1.5653, 1.06868, 6.35677e-26
1.57797, 1.11264, 6.15509e-26
1.59075, 1.15841, 5.95969e-26
1.60362, 1.20606, 5.77069e-26
1.61661, 1.25568, 5.58746e-26
1.62969, 1.30733, 5.41026e-26
1.64289, 1.36111, 5.23849e-26
1.65619, 1.41709, 5.07226e-26
1.6696, 1.47539, 4.91128e-26
1.68311, 1.53608, 4.7555e-26
1.69674, 1.59927, 4.60455e-26
1.71047, 1.66505, 4.45849e-26
1.72432, 1.73354, 4.31698e-26
1.73828, 1.80486, 4.17998e-26
1.75235, 1.8791, 4.04736e-26
1.76654, 1.9564, 3.91889e-26
1.78084, 2.03687, 3.79454e-26
1.79526, 2.12066, 3.6741e-26
1.80979, 2.2079, 3.55754e-26
1.82444, 2.29872, 3.44466e-26
1.83921, 2.39328, 3.33534e-26
1.8541, 2.49173, 3.2295e-26
1.86911, 2.59423, 3.12701e-26
1.88425, 2.70095, 3.02773e-26
1.8995, 2.81206, 2.93167e-26
1.91488, 2.92773, 2.83862e-26
1.93038, 3.04817, 2.74855e-26
1.94601, 3.17356, 2.66132e-26
1.96176, 3.30411, 2.57688e-26
1.97764, 3.44003, 2.49512e-26
1.99365, 3.58154, 2.41594e-26
2.00979, 3.72887, 2.33927e-26
2.02606, 3.88226, 2.26503e-26
2.04247, 4.04197, 2.19312e-26
2.059, 4.20824, 2.12354e-26
2.07567, 4.38135, 2.05615e-26
2.09248, 4.56159, 1.99087e-26
2.10942, 4.74923, 1.92769e-26
2.12649, 4.9446, 1.86654e-26
2.14371, 5.14801, 1.80729e-26
2.16106, 5.35978, 1.74995e-26
2.17856, 5.58027, 1.6944e-26
2.19619, 5.80982, 1.64065e-26
2.21397, 6.04882, 1.58858e-26
2.2319, 6.29765, 1.53815e-26
2.24997, 6.55671, 1.48934e-26
2.26818, 6.82644, 1.44208e-26
2.28654, 7.10726, 1.39632e-26
2.30506, 7.39963, 1.35199e-26
2.32372, 7.70403, 1.30909e-26
2.34253, 8.02095, 1.26755e-26
2.36149, 8.35091, 1.22733e-26
2.38061, 8.69444, 1.18838e-26
2.39988, 9.05211, 1.15067e-26
2.41931, 9.42449, 1.11415e-26
2.4389, 9.81219, 1.07878e-26
2.45864, 10.2158, 1.04455e-26
2.47855, 10.6361, 1.01139e-26
2.49861, 11.0736, 9.79306e-27
2.51884, 11.5292, 9.48224e-27
2.53923, 12.0034, 9.18134e-27
2.55979, 12.4972, 8.88992e-27
2.58051, 13.0113, 8.60783e-27
2.6014, 13.5466, 8.33467e-27
2.62246, 14.1039, 8.07016e-27
2.64369, 14.6841, 7.81405e-27
2.6651, 15.2881, 7.56598e-27
2.68667, 15.9171, 7.32593e-27
2.70842, 16.5719, 7.09344e-27
2.73035, 17.2536, 6.86828e-27
2.75245, 17.9634, 6.65035e-27
2.77474, 18.7023, 6.43923e-27
2.7972, 19.4717, 6.2349e-27
2.81984, 20.2727, 6.03707e-27
2.84267, 21.1067, 5.84547e-27
2.86569, 21.975, 5.6599e-27
2.88889, 22.879, 5.48027e-27
2.91227, 23.8202, 5.30641e-27
2.93585, 24.8001, 5.13798e-27
2.95962, 25.8203, 4.9749e-27
2.98358, 26.8825, 4.81702e-27
3.00773, 27.9884, 4.66417e-27
3.03208, 29.1398, 4.51614e-27
3.05663, 30.3385, 4.3728e-27
3.08137, 31.5866, 4.23405e-27
3.10632, 32.886, 4.09965e-27
3.13147, 34.2389, 3.96953e-27
3.15682, 35.6474, 3.84356e-27
3.18238, 37.1138, 3.72156e-27
3.20814, 38.6406, 3.60347e-27
3.23411, 40.2302, 3.48912e-27
3.26029, 41.8852, 3.37839e-27
3.28669, 43.6083, 3.27115e-27
3.3133, 45.4023, 3.16733e-27
3.34012, 47.27, 3.06682e-27
3.36716, 49.2146, 2.96949e-27
3.39442, 51.2392, 2.87525e-27
3.4219, 53.3471, 2.784e-27
3.4496, 55.5417, 2.69565e-27
3.47753, 57.8266, 2.61009e-27
3.50568, 60.2055, 2.52726e-27
3.53406, 62.6823, 2.44706e-27
3.56267, 65.2609, 2.3694e-27
3.59151, 67.9456, 2.29421e-27
3.62059, 70.7408, 2.22139e-27
3.6499, 73.6509, 2.15089e-27
3.67945, 76.6808, 2.08262e-27
3.70924, 79.8353, 2.01652e-27
3.73927, 83.1196, 1.95252e-27
3.76954, 86.539, 1.89056e-27
3.80006, 90.0991, 1.83055e-27
3.83082, 93.8056, 1.77246e-27
3.86183, 97.6647, 1.71622e-27
3.8931, 101.682, 1.66174e-27
3.92461, 105.865, 1.60901e-27
3.95639, 110.221, 1.55793e-27
3.98842, 114.755, 1.50849e-27
4.0207, 119.476, 1.46063e-27
4.05325, 124.391, 1.41427e-27
4.08607, 129.508, 1.36938e-27
4.11915, 134.836, 1.32592e-27
4.1525, 140.383, 1.28383e-27
4.18611, 146.158, 1.2431e-27
4.22, 152.171, 1.20365e-27
4.25417, 158.431, 1.16544e-27
4.28861, 164.948, 1.12845e-27
4.32333, 171.734, 1.09264e-27
4.35833, 178.799, 1.05796e-27
4.39361, 186.154, 1.02439e-27
4.42918, 193.813, 9.91874e-28
4.46504, 201.786, 9.60393e-28
4.50118, 210.087, 9.29919e-28
4.53762, 218.73, 9.00406e-28
4.57436, 227.728, 8.71826e-28
4.61139, 237.096, 8.44158e-28
4.64872, 246.85, 8.17369e-28
4.68636, 257.005, 7.91424e-28
4.7243, 267.578, 7.66306e-28
4.76254, 278.586, 7.4199e-28
4.8011, 290.046, 7.18439e-28
4.83997, 301.978, 6.95636e-28
4.87915, 314.401, 6.7356e-28
4.91865, 327.335, 6.52183e-28
4.95847, 340.802, 6.31485e-28
4.99861, 354.822, 6.11444e-28
5.03908, 369.419, 5.92037e-28
5.07987, 384.616, 5.7325e-28
5.121, 400.439, 5.55054e-28
5.16246, 416.912, 5.37437e-28
5.20425, 434.063, 5.20382e-28
5.24638, 451.92, 5.03867e-28
5.28886, 470.512, 4.87873e-28
5.33167, 489.868, 4.72392e-28
5.37484, 510.02, 4.57397e-28
5.41835, 531.002, 4.42882e-28
5.46221, 552.847, 4.28827e-28
5.50643, 575.59, 4.15218e-28
5.55101, 599.269, 4.02039e-28
5.59595, 623.922, 3.89279e-28
5.64125, 649.59, 3.76925e-28
5.68692, 676.313, 3.64963e-28
5.73296, 704.136, 3.5338e-28
5.77938, 733.103, 3.42162e-28
5.82616, 763.262, 3.31305e-28
5.87333, 794.662, 3.20789e-28
5.92088, 827.353, 3.10608e-28
5.96881, 861.389, 3.00751e-28
6.01713, 896.826, 2.91206e-28
6.06585, 933.72, 2.81963e-28
6.11495, 972.133, 2.73015e-28
6.16446, 1012.12, 2.64349e-28
6.21436, 1053.76, 2.55961e-28
6.26467, 1097.11, 2.47837e-28
6.31539, 1142.25, 2.39971e-28
6.36652, 1189.24, 2.32354e-28
6.41806, 1238.16, 2.2498e-28
6.47002, 1289.1, 2.1784e-28
6.5224, 1342.13, 2.10926e-28
6.5752, 1397.34, 2.04232e-28
6.62843, 1454.83, 1.9775e-28
6.68209, 1514.68, 1.91474e-28
6.73619, 1576.99, 1.85397e-28
6.79072, 1641.87, 1.79513e-28
6.8457, 1709.41, 1.73816e-28
6.90112, 1779.73, 1.68299e-28
6.95699, 1852.95, 1.62958e-28
7.01331, 1929.18, 1.57786e-28
7.07009, 2008.54, 1.52778e-28
7.12732, 2091.17, 1.4793e-28
7.18502, 2177.2, 1.43235e-28
7.24319, 2266.77, 1.38689e-28
7.30183, 2360.02, 1.34287e-28
7.36094, 2457.11, 1.30025e-28
7.42053, 2558.19, 1.25899e-28
7.48061, 2663.43, 1.21903e-28
7.54117, 2773, 1.18034e-28
7.60222, 2887.08, 1.14288e-28
7.66377, 3005.85, 1.1066e-28
7.72581, 3129.51, 1.07148e-28
7.78835, 3258.26, 1.03748e-28
7.85141, 3392.3, 1.00455e-28
7.91497, 3531.85, 9.72669e-29
7.97905, 3677.15, 9.41797e-29
8.04364, 3828.42, 9.1191e-29
8.10876, 3985.92, 8.82967e-29
8.17441, 4149.9, 8.54942e-29
8.24058, 4320.62, 8.27811e-29
8.3073, 4498.37, 8.01536e-29
8.37455, 4683.42, 7.76098e-29
8.44235, 4876.1, 7.51466e-29
8.51069, 5076.69, 7.27619e-29
8.57959, 5285.54, 7.04526e-29
8.64905, 5502.98, 6.82165e-29
8.71907, 5729.37, 6.60515e-29
8.78966, 5965.07, 6.3955e-29
8.86082, 6210.47, 6.19252e-29
8.93255, 6465.96, 5.996e-29
9.00487, 6731.96, 5.80569e-29
9.07777, 7008.91, 5.62143e-29
9.15126, 7297.25, 5.44302e-29
9.22534, 7597.45, 5.27028e-29
9.30003, 7910, 5.10301e-29
9.37532, 8235.41, 4.94105e-29
9.45122, 8574.21, 4.78423e-29
9.52773, 8926.94, 4.6324e-29
9.60486, 9294.19, 4.48538e-29
9.68262, 9676.54, 4.34303e-29
9.76101, 10074.6, 4.20518e-29
9.84003, 10489.1, 4.07172e-29
9.91969, 10920.6, 3.9425e-29
10, 11369.9, 3.81737e-29
