f, omegaSens, omegaSW
1.26926, 0.374696, 9.21525e-25
1.27954, 0.390109, 8.92269e-25
1.2899, 0.406155, 8.63951e-25
1.30034, 0.422861, 8.36541e-25
1.31087, 0.440255, 8.09987e-25
1.32148, 0.458364, 7.84289e-25
1.33218, 0.477218, 7.59396e-25
1.34296, 0.496847, 7.35308e-25
1.35384, 0.517284, 7.11957e-25
1.3648, 0.538562, 6.89364e-25
1.37584, 0.560715, 6.67505e-25
1.38698, 0.583779, 6.4632e-25
1.39821, 0.607792, 6.25806e-25
1.40953, 0.632793, 6.05946e-25
1.42094, 0.658822, 5.86718e-25
1.43245, 0.685922, 5.68089e-25
1.44404, 0.714137, 5.50071e-25
1.45573, 0.743512, 5.32615e-25
1.46752, 0.774096, 5.15706e-25
1.4794, 0.805938, 4.99341e-25
1.49137, 0.839089, 4.83503e-25
1.50345, 0.873605, 4.68151e-25
1.51562, 0.90954, 4.53296e-25
1.52789, 0.946954, 4.38911e-25
1.54026, 0.985906, 4.24982e-25
1.55273, 1.02646, 4.11494e-25
1.5653, 1.06868, 3.98436e-25
1.57797, 1.11264, 3.85794e-25
1.59075, 1.15841, 3.73545e-25
1.60362, 1.20606, 3.61698e-25
1.61661, 1.25568, 3.50213e-25
1.62969, 1.30733, 3.39105e-25
1.64289, 1.36111, 3.28338e-25
1.65619, 1.41709, 3.17919e-25
1.6696, 1.47539, 3.07828e-25
1.68311, 1.53608, 2.98064e-25
1.69674, 1.59927, 2.88602e-25
1.71047, 1.66505, 2.79447e-25
1.72432, 1.73354, 2.70577e-25
1.73828, 1.80486, 2.6199e-25
1.75235, 1.8791, 2.53677e-25
1.76654, 1.9564, 2.45624e-25
1.78084, 2.03687, 2.3783e-25
1.79526, 2.12066, 2.30281e-25
1.80979, 2.2079, 2.22974e-25
1.82444, 2.29872, 2.15899e-25
1.83921, 2.39328, 2.09047e-25
1.8541, 2.49173, 2.02413e-25
1.86911, 2.59423, 1.95989e-25
1.88425, 2.70095, 1.89766e-25
1.8995, 2.81206, 1.83745e-25
1.91488, 2.92773, 1.77913e-25
1.93038, 3.04817, 1.72267e-25
1.94601, 3.17356, 1.668e-25
1.96176, 3.30411, 1.61507e-25
1.97764, 3.44003, 1.56382e-25
1.99365, 3.58154, 1.5142e-25
2.00979, 3.72887, 1.46614e-25
2.02606, 3.88226, 1.41961e-25
2.04247, 4.04197, 1.37454e-25
2.059, 4.20824, 1.33093e-25
2.07567, 4.38135, 1.28869e-25
2.09248, 4.56159, 1.24778e-25
2.10942, 4.74923, 1.20818e-25
2.12649, 4.9446, 1.16985e-25
2.14371, 5.14801, 1.13271e-25
2.16106, 5.35978, 1.09677e-25
2.17856, 5.58027, 1.06196e-25
2.19619, 5.80982, 1.02827e-25
2.21397, 6.04882, 9.95633e-26
2.2319, 6.29765, 9.64024e-26
2.24997, 6.55671, 9.33428e-26
2.26818, 6.82644, 9.03812e-26
2.28654, 7.10726, 8.75132e-26
2.30506, 7.39963, 8.47345e-26
2.32372, 7.70403, 8.20455e-26
2.34253, 8.02095, 7.94419e-26
2.36149, 8.35091, 7.69213e-26
2.38061, 8.69444, 7.44798e-26
2.39988, 9.05211, 7.21164e-26
2.41931, 9.42449, 6.98275e-26
2.4389, 9.81219, 6.76109e-26
2.45864, 10.2158, 6.54657e-26
2.47855, 10.6361, 6.33874e-26
2.49861, 11.0736, 6.13763e-26
2.51884, 11.5292, 5.94282e-26
2.53923, 12.0034, 5.75423e-26
2.55979, 12.4972, 5.57158e-26
2.58051, 13.0113, 5.39478e-26
2.6014, 13.5466, 5.22358e-26
2.62246, 14.1039, 5.0578e-26
2.64369, 14.6841, 4.89729e-26
2.6651, 15.2881, 4.74181e-26
2.68667, 15.9171, 4.59136e-26
2.70842, 16.5719, 4.44565e-26
2.73035, 17.2536, 4.30453e-26
2.75245, 17.9634, 4.16794e-26
2.77474, 18.7023, 4.03563e-26
2.7972, 19.4717, 3.90757e-26
2.81984, 20.2727, 3.78358e-26
2.84267, 21.1067, 3.66349e-26
2.86569, 21.975, 3.54719e-26
2.88889, 22.879, 3.43461e-26
2.91227, 23.8202, 3.32564e-26
2.93585, 24.8001, 3.22008e-26
2.95962, 25.8203, 3.11788e-26
2.98358, 26.8825, 3.01893e-26
3.00773, 27.9884, 2.92313e-26
3.03208, 29.1398, 2.83036e-26
3.05663, 30.3385, 2.74052e-26
3.08137, 31.5866, 2.65356e-26
3.10632, 32.886, 2.56933e-26
3.13147, 34.2389, 2.48778e-26
3.15682, 35.6474, 2.40883e-26
3.18238, 37.1138, 2.33237e-26
3.20814, 38.6406, 2.25836e-26
3.23411, 40.2302, 2.18669e-26
3.26029, 41.8852, 2.1173e-26
3.28669, 43.6083, 2.05009e-26
3.3133, 45.4023, 1.98502e-26
3.34012, 47.27, 1.92203e-26
3.36716, 49.2146, 1.86103e-26
3.39442, 51.2392, 1.80196e-26
3.4219, 53.3471, 1.74477e-26
3.4496, 55.5417, 1.6894e-26
3.47753, 57.8266, 1.63578e-26
3.50568, 60.2055, 1.58387e-26
3.53406, 62.6823, 1.53361e-26
3.56267, 65.2609, 1.48493e-26
3.59151, 67.9456, 1.43781e-26
3.62059, 70.7408, 1.39217e-26
3.6499, 73.6509, 1.34799e-26
3.67945, 76.6808, 1.30521e-26
3.70924, 79.8353, 1.26378e-26
3.73927, 83.1196, 1.22367e-26
3.76954, 86.539, 1.18483e-26
3.80006, 90.0991, 1.14723e-26
3.83082, 93.8056, 1.11082e-26
3.86183, 97.6647, 1.07557e-26
3.8931, 101.682, 1.04143e-26
3.92461, 105.865, 1.00838e-26
3.95639, 110.221, 9.76373e-27
3.98842, 114.755, 9.45385e-27
4.0207, 119.476, 9.15389e-27
4.05325, 124.391, 8.86338e-27
4.08607, 129.508, 8.58202e-27
4.11915, 134.836, 8.30965e-27
4.1525, 140.383, 8.0459e-27
4.18611, 146.158, 7.7906e-27
4.22, 152.171, 7.54334e-27
4.25417, 158.431, 7.30389e-27
4.28861, 164.948, 7.07209e-27
4.32333, 171.734, 6.84763e-27
4.35833, 178.799, 6.63031e-27
4.39361, 186.154, 6.4199e-27
4.42918, 193.813, 6.21615e-27
4.46504, 201.786, 6.01885e-27
4.50118, 210.087, 5.82786e-27
4.53762, 218.73, 5.6429e-27
4.57436, 227.728, 5.46379e-27
4.61139, 237.096, 5.29039e-27
4.64872, 246.85, 5.1225e-27
4.68636, 257.005, 4.9599e-27
4.7243, 267.578, 4.80248e-27
4.76254, 278.586, 4.65009e-27
4.8011, 290.046, 4.50249e-27
4.83997, 301.978, 4.35959e-27
4.87915, 314.401, 4.22124e-27
4.91865, 327.335, 4.08726e-27
4.95847, 340.802, 3.95754e-27
4.99861, 354.822, 3.83195e-27
5.03908, 369.419, 3.71032e-27
5.07987, 384.616, 3.59258e-27
5.121, 400.439, 3.47855e-27
5.16246, 416.912, 3.36814e-27
5.20425, 434.063, 3.26125e-27
5.24638, 451.92, 3.15775e-27
5.28886, 470.512, 3.05752e-27
5.33167, 489.868, 2.9605e-27
5.37484, 510.02, 2.86652e-27
5.41835, 531.002, 2.77555e-27
5.46221, 552.847, 2.68747e-27
5.50643, 575.59, 2.60218e-27
5.55101, 599.269, 2.51959e-27
5.59595, 623.922, 2.43962e-27
5.64125, 649.59, 2.3622e-27
5.68692, 676.313, 2.28723e-27
5.73296, 704.136, 2.21464e-27
5.77938, 733.103, 2.14434e-27
5.82616, 763.262, 2.07629e-27
5.87333, 794.662, 2.01039e-27
5.92088, 827.353, 1.94659e-27
5.96881, 861.389, 1.88481e-27
6.01713, 896.826, 1.82499e-27
6.06585, 933.72, 1.76706e-27
6.11495, 972.133, 1.71099e-27
6.16446, 1012.12, 1.65668e-27
6.21436, 1053.76, 1.60411e-27
6.26467, 1097.11, 1.5532e-27
6.31539, 1142.25, 1.5039e-27
6.36652, 1189.24, 1.45617e-27
6.41806, 1238.16, 1.40995e-27
6.47002, 1289.1, 1.3652e-27
6.5224, 1342.13, 1.32187e-27
6.5752, 1397.34, 1.27992e-27
6.62843, 1454.83, 1.2393e-27
6.68209, 1514.68, 1.19997e-27
6.73619, 1576.99, 1.16188e-27
6.79072, 1641.87, 1.12501e-27
6.8457, 1709.41, 1.0893e-27
6.90112, 1779.73, 1.05473e-27
6.95699, 1852.95, 1.02126e-27
7.01331, 1929.18, 9.88845e-28
7.07009, 2008.54, 9.5746e-28
7.12732, 2091.17, 9.27076e-28
7.18502, 2177.2, 8.97653e-28
7.24319, 2266.77, 8.69162e-28
7.30183, 2360.02, 8.41577e-28
7.36094, 2457.11, 8.14868e-28
7.42053, 2558.19, 7.89007e-28
7.48061, 2663.43, 7.63964e-28
7.54117, 2773, 7.39717e-28
7.60222, 2887.08, 7.16241e-28
7.66377, 3005.85, 6.93507e-28
7.72581, 3129.51, 6.71498e-28
7.78835, 3258.26, 6.50188e-28
7.85141, 3392.3, 6.2955e-28
7.91497, 3531.85, 6.09571e-28
7.97905, 3677.15, 5.90223e-28
8.04364, 3828.42, 5.71493e-28
8.10876, 3985.92, 5.53354e-28
8.17441, 4149.9, 5.35791e-28
8.24058, 4320.62, 5.18788e-28
8.3073, 4498.37, 5.02321e-28
8.37455, 4683.42, 4.8638e-28
8.44235, 4876.1, 4.70943e-28
8.51069, 5076.69, 4.55997e-28
8.57959, 5285.54, 4.41525e-28
8.64905, 5502.98, 4.27512e-28
8.71907, 5729.37, 4.13943e-28
8.78966, 5965.07, 4.00805e-28
8.86082, 6210.47, 3.88084e-28
8.93255, 6465.96, 3.75768e-28
9.00487, 6731.96, 3.63841e-28
9.07777, 7008.91, 3.52294e-28
9.15126, 7297.25, 3.41113e-28
9.22534, 7597.45, 3.30288e-28
9.30003, 7910, 3.19804e-28
9.37532, 8235.41, 3.09655e-28
9.45122, 8574.21, 2.99827e-28
9.52773, 8926.94, 2.90311e-28
9.60486, 9294.19, 2.81098e-28
9.68262, 9676.54, 2.72176e-28
9.76101, 10074.6, 2.63538e-28
9.84003, 10489.1, 2.55174e-28
9.91969, 10920.6, 2.47076e-28
10, 11369.9, 2.39234e-28
