f, omegaSens, omegaSW
1.26926, 0.374696, 4.1742e-19
1.27954, 0.390109, 4.05582e-19
1.2899, 0.406155, 3.94062e-19
1.30034, 0.422861, 3.82854e-19
1.31087, 0.440255, 3.7194e-19
1.32148, 0.458364, 3.61323e-19
1.33218, 0.477218, 3.50989e-19
1.34296, 0.496847, 3.4094e-19
1.35384, 0.517284, 3.31151e-19
1.3648, 0.538562, 3.21635e-19
1.37584, 0.560715, 3.12385e-19
1.38698, 0.583779, 3.03378e-19
1.39821, 0.607792, 2.94618e-19
1.40953, 0.632793, 2.86099e-19
1.42094, 0.658822, 2.77814e-19
1.43245, 0.685922, 2.69753e-19
1.44404, 0.714137, 2.61923e-19
1.45573, 0.743512, 2.54306e-19
1.46752, 0.774096, 2.46897e-19
1.4794, 0.805938, 2.39697e-19
1.49137, 0.839089, 2.32701e-19
1.50345, 0.873605, 2.25893e-19
1.51562, 0.90954, 2.19279e-19
1.52789, 0.946954, 2.12851e-19
1.54026, 0.985906, 2.06602e-19
1.55273, 1.02646, 2.0053e-19
1.5653, 1.06868, 1.94629e-19
1.57797, 1.11264, 1.88895e-19
1.59075, 1.15841, 1.83321e-19
1.60362, 1.20606, 1.77911e-19
1.61661, 1.25568, 1.72648e-19
1.62969, 1.30733, 1.6754e-19
1.64289, 1.36111, 1.62573e-19
1.65619, 1.41709, 1.57751e-19
1.6696, 1.47539, 1.53065e-19
1.68311, 1.53608, 1.48517e-19
1.69674, 1.59927, 1.44096e-19
1.71047, 1.66505, 1.39805e-19
1.72432, 1.73354, 1.35636e-19
1.73828, 1.80486, 1.31587e-19
1.75235, 1.8791, 1.27656e-19
1.76654, 1.9564, 1.23837e-19
1.78084, 2.03687, 1.2013e-19
1.79526, 2.12066, 1.1653e-19
1.80979, 2.2079, 1.13036e-19
1.82444, 2.29872, 1.09643e-19
1.83921, 2.39328, 1.06349e-19
1.8541, 2.49173, 1.03151e-19
1.86911, 2.59423, 1.00046e-19
1.88425, 2.70095, 9.70312e-20
1.8995, 2.81206, 9.41067e-20
1.91488, 2.92773, 9.12669e-20
1.93038, 3.04817, 8.85113e-20
1.94601, 3.17356, 8.5836e-20
1.96176, 3.30411, 8.32407e-20
1.97764, 3.44003, 8.07214e-20
1.99365, 3.58154, 7.82764e-20
2.00979, 3.72887, 7.59036e-20
2.02606, 3.88226, 7.36011e-20
2.04247, 4.04197, 7.13658e-20
2.059, 4.20824, 6.91984e-20
2.07567, 4.38135, 6.70947e-20
2.09248, 4.56159, 6.50529e-20
2.10942, 4.74923, 6.30726e-20
2.12649, 4.9446, 6.1152e-20
2.14371, 5.14801, 5.92875e-20
2.16106, 5.35978, 5.74797e-20
2.17856, 5.58027, 5.57249e-20
2.19619, 5.80982, 5.40237e-20
2.21397, 6.04882, 5.23728e-20
2.2319, 6.29765, 5.07708e-20
2.24997, 6.55671, 4.92174e-20
2.26818, 6.82644, 4.77111e-20
2.28654, 7.10726, 4.62499e-20
2.30506, 7.39963, 4.48317e-20
2.32372, 7.70403, 4.3457e-20
2.34253, 8.02095, 4.21238e-20
2.36149, 8.35091, 4.0831e-20
2.38061, 8.69444, 3.95767e-20
2.39988, 9.05211, 3.83606e-20
2.41931, 9.42449, 3.71811e-20
2.4389, 9.81219, 3.60371e-20
2.45864, 10.2158, 3.49282e-20
2.47855, 10.6361, 3.38523e-20
2.49861, 11.0736, 3.28097e-20
2.51884, 11.5292, 3.17983e-20
2.53923, 12.0034, 3.08179e-20
2.55979, 12.4972, 2.9867e-20
2.58051, 13.0113, 2.89453e-20
2.6014, 13.5466, 2.80515e-20
2.62246, 14.1039, 2.71849e-20
2.64369, 14.6841, 2.63448e-20
2.6651, 15.2881, 2.553e-20
2.68667, 15.9171, 2.47405e-20
2.70842, 16.5719, 2.39749e-20
2.73035, 17.2536, 2.32326e-20
2.75245, 17.9634, 2.25133e-20
2.77474, 18.7023, 2.18156e-20
2.7972, 19.4717, 2.11395e-20
2.81984, 20.2727, 2.04842e-20
2.84267, 21.1067, 1.98489e-20
2.86569, 21.975, 1.92328e-20
2.88889, 22.879, 1.86358e-20
2.91227, 23.8202, 1.80574e-20
2.93585, 24.8001, 1.74964e-20
2.95962, 25.8203, 1.69527e-20
2.98358, 26.8825, 1.64258e-20
3.00773, 27.9884, 1.59152e-20
3.03208, 29.1398, 1.54201e-20
3.05663, 30.3385, 1.49403e-20
3.08137, 31.5866, 1.44754e-20
3.10632, 32.886, 1.40247e-20
3.13147, 34.2389, 1.35879e-20
3.15682, 35.6474, 1.31646e-20
3.18238, 37.1138, 1.27544e-20
3.20814, 38.6406, 1.23569e-20
3.23411, 40.2302, 1.19716e-20
3.26029, 41.8852, 1.15983e-20
3.28669, 43.6083, 1.12364e-20
3.3133, 45.4023, 1.08857e-20
3.34012, 47.27, 1.0546e-20
3.36716, 49.2146, 1.02167e-20
3.39442, 51.2392, 9.89766e-21
3.4219, 53.3471, 9.58847e-21
3.4496, 55.5417, 9.2889e-21
3.47753, 57.8266, 8.99856e-21
3.50568, 60.2055, 8.71728e-21
3.53406, 62.6823, 8.4447e-21
3.56267, 65.2609, 8.18059e-21
3.59151, 67.9456, 7.92469e-21
3.62059, 70.7408, 7.67668e-21
3.6499, 73.6509, 7.43643e-21
3.67945, 76.6808, 7.20362e-21
3.70924, 79.8353, 6.97804e-21
3.73927, 83.1196, 6.75949e-21
3.76954, 86.539, 6.54776e-21
3.80006, 90.0991, 6.34258e-21
3.83082, 93.8056, 6.14384e-21
3.86183, 97.6647, 5.95129e-21
3.8931, 101.682, 5.76467e-21
3.92461, 105.865, 5.58395e-21
3.95639, 110.221, 5.40878e-21
3.98842, 114.755, 5.23911e-21
4.0207, 119.476, 5.07478e-21
4.05325, 124.391, 4.91553e-21
4.08607, 129.508, 4.76122e-21
4.11915, 134.836, 4.61175e-21
4.1525, 140.383, 4.46695e-21
4.18611, 146.158, 4.3267e-21
4.22, 152.171, 4.1908e-21
4.25417, 158.431, 4.05913e-21
4.28861, 164.948, 3.9316e-21
4.32333, 171.734, 3.80805e-21
4.35833, 178.799, 3.68837e-21
4.39361, 186.154, 3.57245e-21
4.42918, 193.813, 3.46013e-21
4.46504, 201.786, 3.35133e-21
4.50118, 210.087, 3.24596e-21
4.53762, 218.73, 3.14386e-21
4.57436, 227.728, 3.04495e-21
4.61139, 237.096, 2.94916e-21
4.64872, 246.85, 2.85637e-21
4.68636, 257.005, 2.76646e-21
4.7243, 267.578, 2.67939e-21
4.76254, 278.586, 2.59506e-21
4.8011, 290.046, 2.51335e-21
4.83997, 301.978, 2.43421e-21
4.87915, 314.401, 2.35756e-21
4.91865, 327.335, 2.28331e-21
4.95847, 340.802, 2.21139e-21
4.99861, 354.822, 2.14173e-21
5.03908, 369.419, 2.07425e-21
5.07987, 384.616, 2.00889e-21
5.121, 400.439, 1.94558e-21
5.16246, 416.912, 1.88426e-21
5.20425, 434.063, 1.82487e-21
5.24638, 451.92, 1.76734e-21
5.28886, 470.512, 1.71162e-21
5.33167, 489.868, 1.65766e-21
5.37484, 510.02, 1.60537e-21
5.41835, 531.002, 1.55475e-21
5.46221, 552.847, 1.50572e-21
5.50643, 575.59, 1.45822e-21
5.55101, 599.269, 1.41222e-21
5.59595, 623.922, 1.36766e-21
5.64125, 649.59, 1.32451e-21
5.68692, 676.313, 1.28271e-21
5.73296, 704.136, 1.24223e-21
5.77938, 733.103, 1.20302e-21
5.82616, 763.262, 1.16505e-21
5.87333, 794.662, 1.12827e-21
5.92088, 827.353, 1.09265e-21
5.96881, 861.389, 1.05816e-21
6.01713, 896.826, 1.02475e-21
6.06585, 933.72, 9.92383e-22
6.11495, 972.133, 9.61048e-22
6.16446, 1012.12, 9.30692e-22
6.21436, 1053.76, 9.01299e-22
6.26467, 1097.11, 8.72829e-22
6.31539, 1142.25, 8.45254e-22
6.36652, 1189.24, 8.18549e-22
6.41806, 1238.16, 7.92688e-22
6.47002, 1289.1, 7.67641e-22
6.5224, 1342.13, 7.43383e-22
6.5752, 1397.34, 7.19893e-22
6.62843, 1454.83, 6.97142e-22
6.68209, 1514.68, 6.75109e-22
6.73619, 1576.99, 6.53768e-22
6.79072, 1641.87, 6.33104e-22
6.8457, 1709.41, 6.13089e-22
6.90112, 1779.73, 5.93707e-22
6.95699, 1852.95, 5.74936e-22
7.01331, 1929.18, 5.56758e-22
7.07009, 2008.54, 5.39153e-22
7.12732, 2091.17, 5.22106e-22
7.18502, 2177.2, 5.05595e-22
7.24319, 2266.77, 4.89605e-22
7.30183, 2360.02, 4.74119e-22
7.36094, 2457.11, 4.59124e-22
7.42053, 2558.19, 4.44602e-22
7.48061, 2663.43, 4.30537e-22
7.54117, 2773, 4.16918e-22
7.60222, 2887.08, 4.03728e-22
7.66377, 3005.85, 3.90954e-22
7.72581, 3129.51, 3.78586e-22
7.78835, 3258.26, 3.66608e-22
7.85141, 3392.3, 3.55006e-22
7.91497, 3531.85, 3.43773e-22
7.97905, 3677.15, 3.32894e-22
8.04364, 3828.42, 3.2236e-22
8.10876, 3985.92, 3.12157e-22
8.17441, 4149.9, 3.02277e-22
8.24058, 4320.62, 2.92711e-22
8.3073, 4498.37, 2.83445e-22
8.37455, 4683.42, 2.74473e-22
8.44235, 4876.1, 2.65784e-22
8.51069, 5076.69, 2.57371e-22
8.57959, 5285.54, 2.49224e-22
8.64905, 5502.98, 2.41333e-22
8.71907, 5729.37, 2.33693e-22
8.78966, 5965.07, 2.26293e-22
8.86082, 6210.47, 2.19128e-22
8.93255, 6465.96, 2.1219e-22
9.00487, 6731.96, 2.0547e-22
9.07777, 7008.91, 1.98964e-22
9.15126, 7297.25, 1.92663e-22
9.22534, 7597.45, 1.86563e-22
9.30003, 7910, 1.80654e-22
9.37532, 8235.41, 1.74932e-22
9.45122, 8574.21, 1.69392e-22
9.52773, 8926.94, 1.64027e-22
9.60486, 9294.19, 1.58832e-22
9.68262, 9676.54, 1.53801e-22
9.76101, 10074.6, 1.48929e-22
9.84003, 10489.1, 1.44211e-22
9.91969, 10920.6, 1.39643e-22
10, 11369.9, 1.35219e-22
