f, omegaSens, omegaSW
1.26926, 0.374696, 1.12364e-27
1.27954, 0.390109, 1.12811e-27
1.2899, 0.406155, 1.13236e-27
1.30034, 0.422861, 1.13638e-27
1.31087, 0.440255, 1.14017e-27
1.32148, 0.458364, 1.14374e-27
1.33218, 0.477218, 1.14707e-27
1.34296, 0.496847, 1.15016e-27
1.35384, 0.517284, 1.15302e-27
1.3648, 0.538562, 1.15563e-27
1.37584, 0.560715, 1.158e-27
1.38698, 0.583779, 1.16012e-27
1.39821, 0.607792, 1.16199e-27
1.40953, 0.632793, 1.16361e-27
1.42094, 0.658822, 1.16498e-27
1.43245, 0.685922, 1.16609e-27
1.44404, 0.714137, 1.16694e-27
1.45573, 0.743512, 1.16754e-27
1.46752, 0.774096, 1.16787e-27
1.4794, 0.805938, 1.16795e-27
1.49137, 0.839089, 1.16777e-27
1.50345, 0.873605, 1.16733e-27
1.51562, 0.90954, 1.16662e-27
1.52789, 0.946954, 1.16565e-27
1.54026, 0.985906, 1.16443e-27
1.55273, 1.02646, 1.16294e-27
1.5653, 1.06868, 1.16119e-27
1.57797, 1.11264, 1.15919e-27
1.59075, 1.15841, 1.15692e-27
1.60362, 1.20606, 1.1544e-27
1.61661, 1.25568, 1.15162e-27
1.62969, 1.30733, 1.14859e-27
1.64289, 1.36111, 1.1453e-27
1.65619, 1.41709, 1.14177e-27
1.6696, 1.47539, 1.13799e-27
1.68311, 1.53608, 1.13396e-27
1.69674, 1.59927, 1.12969e-27
1.71047, 1.66505, 1.12518e-27
1.72432, 1.73354, 1.12044e-27
1.73828, 1.80486, 1.11545e-27
1.75235, 1.8791, 1.11024e-27
1.76654, 1.9564, 1.1048e-27
1.78084, 2.03687, 1.09914e-27
1.79526, 2.12066, 1.09326e-27
1.80979, 2.2079, 1.08717e-27
1.82444, 2.29872, 1.08086e-27
1.83921, 2.39328, 1.07435e-27
1.8541, 2.49173, 1.06763e-27
1.86911, 2.59423, 1.06072e-27
1.88425, 2.70095, 1.05361e-27
1.8995, 2.81206, 1.04631e-27
1.91488, 2.92773, 1.03884e-27
1.93038, 3.04817, 1.03118e-27
1.94601, 3.17356, 1.02335e-27
1.96176, 3.30411, 1.01536e-27
1.97764, 3.44003, 1.0072e-27
1.99365, 3.58154, 9.98882e-28
2.00979, 3.72887, 9.90415e-28
2.02606, 3.88226, 9.81802e-28
2.04247, 4.04197, 9.73045e-28
2.059, 4.20824, 9.6416e-28
2.07567, 4.38135, 9.55144e-28
2.09248, 4.56159, 9.46001e-28
2.10942, 4.74923, 9.36745e-28
2.12649, 4.9446, 9.27382e-28
2.14371, 5.14801, 9.17907e-28
2.16106, 5.35978, 9.08337e-28
2.17856, 5.58027, 8.98669e-28
2.19619, 5.80982, 8.88919e-28
2.21397, 6.04882, 8.79084e-28
2.2319, 6.29765, 8.69168e-28
2.24997, 6.55671, 8.59186e-28
2.26818, 6.82644, 8.49142e-28
2.28654, 7.10726, 8.39039e-28
2.30506, 7.39963, 8.28876e-28
2.32372, 7.70403, 8.18671e-28
2.34253, 8.02095, 8.08424e-28
2.36149, 8.35091, 7.98143e-28
2.38061, 8.69444, 7.87828e-28
2.39988, 9.05211, 7.7749e-28
2.41931, 9.42449, 7.67129e-28
2.4389, 9.81219, 7.56753e-28
2.45864, 10.2158, 7.46371e-28
2.47855, 10.6361, 7.3598e-28
2.49861, 11.0736, 7.25595e-28
2.51884, 11.5292, 7.15212e-28
2.53923, 12.0034, 7.04841e-28
2.55979, 12.4972, 6.94482e-28
2.58051, 13.0113, 6.84146e-28
2.6014, 13.5466, 6.73833e-28
2.62246, 14.1039, 6.63548e-28
2.64369, 14.6841, 6.53296e-28
2.6651, 15.2881, 6.43078e-28
2.68667, 15.9171, 6.32906e-28
2.70842, 16.5719, 6.22777e-28
2.73035, 17.2536, 6.12695e-28
2.75245, 17.9634, 6.02668e-28
2.77474, 18.7023, 5.92693e-28
2.7972, 19.4717, 5.82782e-28
2.81984, 20.2727, 5.72934e-28
2.84267, 21.1067, 5.63149e-28
2.86569, 21.975, 5.53432e-28
2.88889, 22.879, 5.43788e-28
2.91227, 23.8202, 5.34223e-28
2.93585, 24.8001, 5.24731e-28
2.95962, 25.8203, 5.1532e-28
2.98358, 26.8825, 5.05992e-28
3.00773, 27.9884, 4.96751e-28
3.03208, 29.1398, 4.87594e-28
3.05663, 30.3385, 4.78527e-28
3.08137, 31.5866, 4.69553e-28
3.10632, 32.886, 4.60669e-28
3.13147, 34.2389, 4.51881e-28
3.15682, 35.6474, 4.4319e-28
3.18238, 37.1138, 4.34596e-28
3.20814, 38.6406, 4.26103e-28
3.23411, 40.2302, 4.17711e-28
3.26029, 41.8852, 4.0942e-28
3.28669, 43.6083, 4.0123e-28
3.3133, 45.4023, 3.93145e-28
3.34012, 47.27, 3.85167e-28
3.36716, 49.2146, 3.77293e-28
3.39442, 51.2392, 3.69525e-28
3.4219, 53.3471, 3.61865e-28
3.4496, 55.5417, 3.54312e-28
3.47753, 57.8266, 3.46866e-28
3.50568, 60.2055, 3.3953e-28
3.53406, 62.6823, 3.32301e-28
3.56267, 65.2609, 3.25181e-28
3.59151, 67.9456, 3.1817e-28
3.62059, 70.7408, 3.11266e-28
3.6499, 73.6509, 3.04471e-28
3.67945, 76.6808, 2.97785e-28
3.70924, 79.8353, 2.91207e-28
3.73927, 83.1196, 2.84737e-28
3.76954, 86.539, 2.78375e-28
3.80006, 90.0991, 2.72119e-28
3.83082, 93.8056, 2.65972e-28
3.86183, 97.6647, 2.59931e-28
3.8931, 101.682, 2.53993e-28
3.92461, 105.865, 2.48163e-28
3.95639, 110.221, 2.42435e-28
3.98842, 114.755, 2.36812e-28
4.0207, 119.476, 2.31293e-28
4.05325, 124.391, 2.25875e-28
4.08607, 129.508, 2.20557e-28
4.11915, 134.836, 2.15341e-28
4.1525, 140.383, 2.10223e-28
4.18611, 146.158, 2.05206e-28
4.22, 152.171, 2.00285e-28
4.25417, 158.431, 1.9546e-28
4.28861, 164.948, 1.90731e-28
4.32333, 171.734, 1.86096e-28
4.35833, 178.799, 1.81555e-28
4.39361, 186.154, 1.77107e-28
4.42918, 193.813, 1.72749e-28
4.46504, 201.786, 1.68481e-28
4.50118, 210.087, 1.64303e-28
4.53762, 218.73, 1.60211e-28
4.57436, 227.728, 1.56206e-28
4.61139, 237.096, 1.52287e-28
4.64872, 246.85, 1.48451e-28
4.68636, 257.005, 1.44698e-28
4.7243, 267.578, 1.41027e-28
4.76254, 278.586, 1.37437e-28
4.8011, 290.046, 1.33925e-28
4.83997, 301.978, 1.30491e-28
4.87915, 314.401, 1.27134e-28
4.91865, 327.335, 1.23853e-28
4.95847, 340.802, 1.20645e-28
4.99861, 354.822, 1.17511e-28
5.03908, 369.419, 1.14448e-28
5.07987, 384.616, 1.11456e-28
5.121, 400.439, 1.08533e-28
5.16246, 416.912, 1.05677e-28
5.20425, 434.063, 1.02889e-28
5.24638, 451.92, 1.00167e-28
5.28886, 470.512, 9.75082e-29
5.33167, 489.868, 9.49135e-29
5.37484, 510.02, 9.238e-29
5.41835, 531.002, 8.99078e-29
5.46221, 552.847, 8.74954e-29
5.50643, 575.59, 8.51413e-29
5.55101, 599.269, 8.28443e-29
5.59595, 623.922, 8.06035e-29
5.64125, 649.59, 7.8418e-29
5.68692, 676.313, 7.62863e-29
5.73296, 704.136, 7.42074e-29
5.77938, 733.103, 7.21799e-29
5.82616, 763.262, 7.02038e-29
5.87333, 794.662, 6.82768e-29
5.92088, 827.353, 6.63984e-29
5.96881, 861.389, 6.45677e-29
6.01713, 896.826, 6.27835e-29
6.06585, 933.72, 6.10444e-29
6.11495, 972.133, 5.93503e-29
6.16446, 1012.12, 5.76993e-29
6.21436, 1053.76, 5.60912e-29
6.26467, 1097.11, 5.45245e-29
6.31539, 1142.25, 5.29984e-29
6.36652, 1189.24, 5.1512e-29
6.41806, 1238.16, 5.00646e-29
6.47002, 1289.1, 4.86551e-29
6.5224, 1342.13, 4.72826e-29
6.5752, 1397.34, 4.59465e-29
6.62843, 1454.83, 4.46456e-29
6.68209, 1514.68, 4.33793e-29
6.73619, 1576.99, 4.21466e-29
6.79072, 1641.87, 4.0947e-29
6.8457, 1709.41, 3.97794e-29
6.90112, 1779.73, 3.86432e-29
6.95699, 1852.95, 3.75375e-29
7.01331, 1929.18, 3.64618e-29
7.07009, 2008.54, 3.54151e-29
7.12732, 2091.17, 3.4397e-29
7.18502, 2177.2, 3.34065e-29
7.24319, 2266.77, 3.2443e-29
7.30183, 2360.02, 3.15059e-29
7.36094, 2457.11, 3.05946e-29
7.42053, 2558.19, 2.97082e-29
7.48061, 2663.43, 2.88462e-29
7.54117, 2773, 2.80081e-29
7.60222, 2887.08, 2.71932e-29
7.66377, 3005.85, 2.64009e-29
7.72581, 3129.51, 2.56307e-29
7.78835, 3258.26, 2.48819e-29
7.85141, 3392.3, 2.4154e-29
7.91497, 3531.85, 2.34465e-29
7.97905, 3677.15, 2.27588e-29
8.04364, 3828.42, 2.20906e-29
8.10876, 3985.92, 2.14411e-29
8.17441, 4149.9, 2.08098e-29
8.24058, 4320.62, 2.01966e-29
8.3073, 4498.37, 1.96006e-29
8.37455, 4683.42, 1.90215e-29
8.44235, 4876.1, 1.84589e-29
8.51069, 5076.69, 1.79124e-29
8.57959, 5285.54, 1.73815e-29
8.64905, 5502.98, 1.68657e-29
8.71907, 5729.37, 1.63647e-29
8.78966, 5965.07, 1.5878e-29
8.86082, 6210.47, 1.54053e-29
8.93255, 6465.96, 1.49463e-29
9.00487, 6731.96, 1.45004e-29
9.07777, 7008.91, 1.40675e-29
9.15126, 7297.25, 1.36471e-29
9.22534, 7597.45, 1.32388e-29
9.30003, 7910, 1.28424e-29
9.37532, 8235.41, 1.24575e-29
9.45122, 8574.21, 1.20838e-29
9.52773, 8926.94, 1.17209e-29
9.60486, 9294.19, 1.13687e-29
9.68262, 9676.54, 1.10267e-29
9.76101, 10074.6, 1.06948e-29
9.84003, 10489.1, 1.03725e-29
9.91969, 10920.6, 1.00598e-29
10, 11369.9, 9.75616e-30
