f, omegaSens, omegaSW
1.26926, 0.374696, 4.09694e-25
1.27954, 0.390109, 3.96687e-25
1.2899, 0.406155, 3.84097e-25
1.30034, 0.422861, 3.71912e-25
1.31087, 0.440255, 3.60106e-25
1.32148, 0.458364, 3.48681e-25
1.33218, 0.477218, 3.37614e-25
1.34296, 0.496847, 3.26905e-25
1.35384, 0.517284, 3.16524e-25
1.3648, 0.538562, 3.0648e-25
1.37584, 0.560715, 2.96761e-25
1.38698, 0.583779, 2.87343e-25
1.39821, 0.607792, 2.78223e-25
1.40953, 0.632793, 2.69393e-25
1.42094, 0.658822, 2.60845e-25
1.43245, 0.685922, 2.52563e-25
1.44404, 0.714137, 2.44552e-25
1.45573, 0.743512, 2.36792e-25
1.46752, 0.774096, 2.29274e-25
1.4794, 0.805938, 2.21999e-25
1.49137, 0.839089, 2.14957e-25
1.50345, 0.873605, 2.08132e-25
1.51562, 0.90954, 2.01528e-25
1.52789, 0.946954, 1.95133e-25
1.54026, 0.985906, 1.8894e-25
1.55273, 1.02646, 1.82943e-25
1.5653, 1.06868, 1.77138e-25
1.57797, 1.11264, 1.71517e-25
1.59075, 1.15841, 1.66072e-25
1.60362, 1.20606, 1.60805e-25
1.61661, 1.25568, 1.55699e-25
1.62969, 1.30733, 1.50761e-25
1.64289, 1.36111, 1.45974e-25
1.65619, 1.41709, 1.41341e-25
1.6696, 1.47539, 1.36855e-25
1.68311, 1.53608, 1.32514e-25
1.69674, 1.59927, 1.28308e-25
1.71047, 1.66505, 1.24237e-25
1.72432, 1.73354, 1.20294e-25
1.73828, 1.80486, 1.16476e-25
1.75235, 1.8791, 1.1278e-25
1.76654, 1.9564, 1.092e-25
1.78084, 2.03687, 1.05735e-25
1.79526, 2.12066, 1.02379e-25
1.80979, 2.2079, 9.91308e-26
1.82444, 2.29872, 9.59851e-26
1.83921, 2.39328, 9.29389e-26
1.8541, 2.49173, 8.99894e-26
1.86911, 2.59423, 8.71335e-26
1.88425, 2.70095, 8.43668e-26
1.8995, 2.81206, 8.16901e-26
1.91488, 2.92773, 7.90972e-26
1.93038, 3.04817, 7.65873e-26
1.94601, 3.17356, 7.41564e-26
1.96176, 3.30411, 7.18036e-26
1.97764, 3.44003, 6.95251e-26
1.99365, 3.58154, 6.73187e-26
2.00979, 3.72887, 6.51822e-26
2.02606, 3.88226, 6.31137e-26
2.04247, 4.04197, 6.11098e-26
2.059, 4.20824, 5.9171e-26
2.07567, 4.38135, 5.7293e-26
2.09248, 4.56159, 5.54741e-26
2.10942, 4.74923, 5.37136e-26
2.12649, 4.9446, 5.20096e-26
2.14371, 5.14801, 5.03586e-26
2.16106, 5.35978, 4.87608e-26
2.17856, 5.58027, 4.72129e-26
2.19619, 5.80982, 4.57151e-26
2.21397, 6.04882, 4.42643e-26
2.2319, 6.29765, 4.2859e-26
2.24997, 6.55671, 4.14987e-26
2.26818, 6.82644, 4.0182e-26
2.28654, 7.10726, 3.8907e-26
2.30506, 7.39963, 3.76716e-26
2.32372, 7.70403, 3.64761e-26
2.34253, 8.02095, 3.53186e-26
2.36149, 8.35091, 3.4198e-26
2.38061, 8.69444, 3.31125e-26
2.39988, 9.05211, 3.20618e-26
2.41931, 9.42449, 3.10442e-26
2.4389, 9.81219, 3.00588e-26
2.45864, 10.2158, 2.9105e-26
2.47855, 10.6361, 2.81811e-26
2.49861, 11.0736, 2.72869e-26
2.51884, 11.5292, 2.64208e-26
2.53923, 12.0034, 2.55824e-26
2.55979, 12.4972, 2.47704e-26
2.58051, 13.0113, 2.39844e-26
2.6014, 13.5466, 2.32232e-26
2.62246, 14.1039, 2.24862e-26
2.64369, 14.6841, 2.17726e-26
2.6651, 15.2881, 2.10813e-26
2.68667, 15.9171, 2.04125e-26
2.70842, 16.5719, 1.97646e-26
2.73035, 17.2536, 1.91373e-26
2.75245, 17.9634, 1.853e-26
2.77474, 18.7023, 1.79418e-26
2.7972, 19.4717, 1.73724e-26
2.81984, 20.2727, 1.68212e-26
2.84267, 21.1067, 1.62873e-26
2.86569, 21.975, 1.57703e-26
2.88889, 22.879, 1.52698e-26
2.91227, 23.8202, 1.47853e-26
2.93585, 24.8001, 1.4316e-26
2.95962, 25.8203, 1.38616e-26
2.98358, 26.8825, 1.34217e-26
3.00773, 27.9884, 1.29958e-26
3.03208, 29.1398, 1.25833e-26
3.05663, 30.3385, 1.21839e-26
3.08137, 31.5866, 1.17973e-26
3.10632, 32.886, 1.14228e-26
3.13147, 34.2389, 1.10603e-26
3.15682, 35.6474, 1.07093e-26
3.18238, 37.1138, 1.03694e-26
3.20814, 38.6406, 1.00403e-26
3.23411, 40.2302, 9.72168e-27
3.26029, 41.8852, 9.41317e-27
3.28669, 43.6083, 9.11436e-27
3.3133, 45.4023, 8.82508e-27
3.34012, 47.27, 8.54503e-27
3.36716, 49.2146, 8.27384e-27
3.39442, 51.2392, 8.01124e-27
3.4219, 53.3471, 7.75699e-27
3.4496, 55.5417, 7.51083e-27
3.47753, 57.8266, 7.27243e-27
3.50568, 60.2055, 7.04165e-27
3.53406, 62.6823, 6.81817e-27
3.56267, 65.2609, 6.60179e-27
3.59151, 67.9456, 6.39228e-27
3.62059, 70.7408, 6.18938e-27
3.6499, 73.6509, 5.99295e-27
3.67945, 76.6808, 5.80274e-27
3.70924, 79.8353, 5.61856e-27
3.73927, 83.1196, 5.44024e-27
3.76954, 86.539, 5.26759e-27
3.80006, 90.0991, 5.10039e-27
3.83082, 93.8056, 4.93854e-27
3.86183, 97.6647, 4.78182e-27
3.8931, 101.682, 4.63003e-27
3.92461, 105.865, 4.48312e-27
3.95639, 110.221, 4.3408e-27
3.98842, 114.755, 4.20304e-27
4.0207, 119.476, 4.06968e-27
4.05325, 124.391, 3.94052e-27
4.08607, 129.508, 3.81544e-27
4.11915, 134.836, 3.69434e-27
4.1525, 140.383, 3.57708e-27
4.18611, 146.158, 3.46358e-27
4.22, 152.171, 3.35365e-27
4.25417, 158.431, 3.2472e-27
4.28861, 164.948, 3.14414e-27
4.32333, 171.734, 3.04435e-27
4.35833, 178.799, 2.94773e-27
4.39361, 186.154, 2.85419e-27
4.42918, 193.813, 2.7636e-27
4.46504, 201.786, 2.67589e-27
4.50118, 210.087, 2.59098e-27
4.53762, 218.73, 2.50875e-27
4.57436, 227.728, 2.42912e-27
4.61139, 237.096, 2.35203e-27
4.64872, 246.85, 2.27738e-27
4.68636, 257.005, 2.2051e-27
4.7243, 267.578, 2.13511e-27
4.76254, 278.586, 2.06736e-27
4.8011, 290.046, 2.00174e-27
4.83997, 301.978, 1.93821e-27
4.87915, 314.401, 1.8767e-27
4.91865, 327.335, 1.81713e-27
4.95847, 340.802, 1.75946e-27
4.99861, 354.822, 1.70363e-27
5.03908, 369.419, 1.64955e-27
5.07987, 384.616, 1.59721e-27
5.121, 400.439, 1.54651e-27
5.16246, 416.912, 1.49742e-27
5.20425, 434.063, 1.4499e-27
5.24638, 451.92, 1.40389e-27
5.28886, 470.512, 1.35933e-27
5.33167, 489.868, 1.31619e-27
5.37484, 510.02, 1.27441e-27
5.41835, 531.002, 1.23397e-27
5.46221, 552.847, 1.19481e-27
5.50643, 575.59, 1.15689e-27
5.55101, 599.269, 1.12017e-27
5.59595, 623.922, 1.08462e-27
5.64125, 649.59, 1.0502e-27
5.68692, 676.313, 1.01687e-27
5.73296, 704.136, 9.84594e-28
5.77938, 733.103, 9.5334e-28
5.82616, 763.262, 9.23089e-28
5.87333, 794.662, 8.9379e-28
5.92088, 827.353, 8.65423e-28
5.96881, 861.389, 8.37958e-28
6.01713, 896.826, 8.11364e-28
6.06585, 933.72, 7.8561e-28
6.11495, 972.133, 7.6068e-28
6.16446, 1012.12, 7.36535e-28
6.21436, 1053.76, 7.13162e-28
6.26467, 1097.11, 6.90528e-28
6.31539, 1142.25, 6.6861e-28
6.36652, 1189.24, 6.47389e-28
6.41806, 1238.16, 6.26843e-28
6.47002, 1289.1, 6.06948e-28
6.5224, 1342.13, 5.87685e-28
6.5752, 1397.34, 5.69034e-28
6.62843, 1454.83, 5.50975e-28
6.68209, 1514.68, 5.33489e-28
6.73619, 1576.99, 5.16556e-28
6.79072, 1641.87, 5.00163e-28
6.8457, 1709.41, 4.84287e-28
6.90112, 1779.73, 4.68917e-28
6.95699, 1852.95, 4.54035e-28
7.01331, 1929.18, 4.39625e-28
7.07009, 2008.54, 4.25672e-28
7.12732, 2091.17, 4.12164e-28
7.18502, 2177.2, 3.99083e-28
7.24319, 2266.77, 3.86416e-28
7.30183, 2360.02, 3.74152e-28
7.36094, 2457.11, 3.62278e-28
7.42053, 2558.19, 3.50781e-28
7.48061, 2663.43, 3.39647e-28
7.54117, 2773, 3.28867e-28
7.60222, 2887.08, 3.1843e-28
7.66377, 3005.85, 3.08323e-28
7.72581, 3129.51, 2.98538e-28
7.78835, 3258.26, 2.89064e-28
7.85141, 3392.3, 2.79888e-28
7.91497, 3531.85, 2.71006e-28
7.97905, 3677.15, 2.62404e-28
8.04364, 3828.42, 2.54077e-28
8.10876, 3985.92, 2.46013e-28
8.17441, 4149.9, 2.38205e-28
8.24058, 4320.62, 2.30645e-28
8.3073, 4498.37, 2.23324e-28
8.37455, 4683.42, 2.16237e-28
8.44235, 4876.1, 2.09374e-28
8.51069, 5076.69, 2.02729e-28
8.57959, 5285.54, 1.96295e-28
8.64905, 5502.98, 1.90065e-28
8.71907, 5729.37, 1.84033e-28
8.78966, 5965.07, 1.78192e-28
8.86082, 6210.47, 1.72536e-28
8.93255, 6465.96, 1.67061e-28
9.00487, 6731.96, 1.61758e-28
9.07777, 7008.91, 1.56624e-28
9.15126, 7297.25, 1.51654e-28
9.22534, 7597.45, 1.46841e-28
9.30003, 7910, 1.4218e-28
9.37532, 8235.41, 1.37668e-28
9.45122, 8574.21, 1.33298e-28
9.52773, 8926.94, 1.29068e-28
9.60486, 9294.19, 1.24972e-28
9.68262, 9676.54, 1.21005e-28
9.76101, 10074.6, 1.17165e-28
9.84003, 10489.1, 1.13446e-28
9.91969, 10920.6, 1.09846e-28
10, 11369.9, 1.0636e-28
