f, omegaSens, omegaSW
1.26926, 0.374696, 2.2289e-20
1.27954, 0.390109, 2.18448e-20
1.2899, 0.406155, 2.14063e-20
1.30034, 0.422861, 2.09736e-20
1.31087, 0.440255, 2.05463e-20
1.32148, 0.458364, 2.0125e-20
1.33218, 0.477218, 1.97092e-20
1.34296, 0.496847, 1.92995e-20
1.35384, 0.517284, 1.8895e-20
1.3648, 0.538562, 1.84967e-20
1.37584, 0.560715, 1.81046e-20
1.38698, 0.583779, 1.77179e-20
1.39821, 0.607792, 1.7337e-20
1.40953, 0.632793, 1.69621e-20
1.42094, 0.658822, 1.6593e-20
1.43245, 0.685922, 1.62296e-20
1.44404, 0.714137, 1.58724e-20
1.45573, 0.743512, 1.55208e-20
1.46752, 0.774096, 1.51749e-20
1.4794, 0.805938, 1.48349e-20
1.49137, 0.839089, 1.45009e-20
1.50345, 0.873605, 1.41723e-20
1.51562, 0.90954, 1.38495e-20
1.52789, 0.946954, 1.35324e-20
1.54026, 0.985906, 1.3221e-20
1.55273, 1.02646, 1.29151e-20
1.5653, 1.06868, 1.26148e-20
1.57797, 1.11264, 1.23201e-20
1.59075, 1.15841, 1.20307e-20
1.60362, 1.20606, 1.17471e-20
1.61661, 1.25568, 1.14685e-20
1.62969, 1.30733, 1.11955e-20
1.64289, 1.36111, 1.09275e-20
1.65619, 1.41709, 1.06649e-20
1.6696, 1.47539, 1.04074e-20
1.68311, 1.53608, 1.01552e-20
1.69674, 1.59927, 9.90791e-21
1.71047, 1.66505, 9.66576e-21
1.72432, 1.73354, 9.4284e-21
1.73828, 1.80486, 9.19595e-21
1.75235, 1.8791, 8.96837e-21
1.76654, 1.9564, 8.74545e-21
1.78084, 2.03687, 8.5273e-21
1.79526, 2.12066, 8.3137e-21
1.80979, 2.2079, 8.10477e-21
1.82444, 2.29872, 7.9003e-21
1.83921, 2.39328, 7.70025e-21
1.8541, 2.49173, 7.50455e-21
1.86911, 2.59423, 7.31315e-21
1.88425, 2.70095, 7.12589e-21
1.8995, 2.81206, 6.94294e-21
1.91488, 2.92773, 6.76401e-21
1.93038, 3.04817, 6.58917e-21
1.94601, 3.17356, 6.41824e-21
1.96176, 3.30411, 6.25128e-21
1.97764, 3.44003, 6.08812e-21
1.99365, 3.58154, 5.92871e-21
2.00979, 3.72887, 5.773e-21
2.02606, 3.88226, 5.62093e-21
2.04247, 4.04197, 5.47234e-21
2.059, 4.20824, 5.32738e-21
2.07567, 4.38135, 5.1858e-21
2.09248, 4.56159, 5.04755e-21
2.10942, 4.74923, 4.91266e-21
2.12649, 4.9446, 4.78107e-21
2.14371, 5.14801, 4.65257e-21
2.16106, 5.35978, 4.52726e-21
2.17856, 5.58027, 4.40494e-21
2.19619, 5.80982, 4.2857e-21
2.21397, 6.04882, 4.16935e-21
2.2319, 6.29765, 4.05583e-21
2.24997, 6.55671, 3.94517e-21
2.26818, 6.82644, 3.83731e-21
2.28654, 7.10726, 3.73213e-21
2.30506, 7.39963, 3.62953e-21
2.32372, 7.70403, 3.52958e-21
2.34253, 8.02095, 3.43216e-21
2.36149, 8.35091, 3.33724e-21
2.38061, 8.69444, 3.2447e-21
2.39988, 9.05211, 3.15456e-21
2.41931, 9.42449, 3.06673e-21
2.4389, 9.81219, 2.98114e-21
2.45864, 10.2158, 2.89782e-21
2.47855, 10.6361, 2.81661e-21
2.49861, 11.0736, 2.73757e-21
2.51884, 11.5292, 2.66057e-21
2.53923, 12.0034, 2.5856e-21
2.55979, 12.4972, 2.51259e-21
2.58051, 13.0113, 2.44153e-21
2.6014, 13.5466, 2.37235e-21
2.62246, 14.1039, 2.305e-21
2.64369, 14.6841, 2.23945e-21
2.6651, 15.2881, 2.17563e-21
2.68667, 15.9171, 2.11356e-21
2.70842, 16.5719, 2.05314e-21
2.73035, 17.2536, 1.99434e-21
2.75245, 17.9634, 1.93716e-21
2.77474, 18.7023, 1.88149e-21
2.7972, 19.4717, 1.82736e-21
2.81984, 20.2727, 1.77471e-21
2.84267, 21.1067, 1.72349e-21
2.86569, 21.975, 1.67366e-21
2.88889, 22.879, 1.62521e-21
2.91227, 23.8202, 1.57811e-21
2.93585, 24.8001, 1.53228e-21
2.95962, 25.8203, 1.48773e-21
2.98358, 26.8825, 1.44441e-21
3.00773, 27.9884, 1.40231e-21
3.03208, 29.1398, 1.36137e-21
3.05663, 30.3385, 1.32157e-21
3.08137, 31.5866, 1.28289e-21
3.10632, 32.886, 1.24529e-21
3.13147, 34.2389, 1.20874e-21
3.15682, 35.6474, 1.17322e-21
3.18238, 37.1138, 1.1387e-21
3.20814, 38.6406, 1.10517e-21
3.23411, 40.2302, 1.07258e-21
3.26029, 41.8852, 1.04092e-21
3.28669, 43.6083, 1.01014e-21
3.3133, 45.4023, 9.80248e-22
3.34012, 47.27, 9.51212e-22
3.36716, 49.2146, 9.23002e-22
3.39442, 51.2392, 8.95598e-22
3.4219, 53.3471, 8.6898e-22
3.4496, 55.5417, 8.43128e-22
3.47753, 57.8266, 8.18015e-22
3.50568, 60.2055, 7.9363e-22
3.53406, 62.6823, 7.69946e-22
3.56267, 65.2609, 7.46947e-22
3.59151, 67.9456, 7.24614e-22
3.62059, 70.7408, 7.02924e-22
3.6499, 73.6509, 6.81867e-22
3.67945, 76.6808, 6.6142e-22
3.70924, 79.8353, 6.41568e-22
3.73927, 83.1196, 6.22295e-22
3.76954, 86.539, 6.03587e-22
3.80006, 90.0991, 5.85422e-22
3.83082, 93.8056, 5.67793e-22
3.86183, 97.6647, 5.5068e-22
3.8931, 101.682, 5.34065e-22
3.92461, 105.865, 5.17945e-22
3.95639, 110.221, 5.02291e-22
3.98842, 114.755, 4.87102e-22
4.0207, 119.476, 4.72365e-22
4.05325, 124.391, 4.5806e-22
4.08607, 129.508, 4.44174e-22
4.11915, 134.836, 4.30702e-22
4.1525, 140.383, 4.17628e-22
4.18611, 146.158, 4.04946e-22
4.22, 152.171, 3.92637e-22
4.25417, 158.431, 3.80692e-22
4.28861, 164.948, 3.69105e-22
4.32333, 171.734, 3.57863e-22
4.35833, 178.799, 3.46957e-22
4.39361, 186.154, 3.36377e-22
4.42918, 193.813, 3.26111e-22
4.46504, 201.786, 3.16153e-22
4.50118, 210.087, 3.06495e-22
4.53762, 218.73, 2.97124e-22
4.57436, 227.728, 2.88034e-22
4.61139, 237.096, 2.79218e-22
4.64872, 246.85, 2.70667e-22
4.68636, 257.005, 2.62371e-22
4.7243, 267.578, 2.54327e-22
4.76254, 278.586, 2.46526e-22
4.8011, 290.046, 2.38958e-22
4.83997, 301.978, 2.31619e-22
4.87915, 314.401, 2.24502e-22
4.91865, 327.335, 2.176e-22
4.95847, 340.802, 2.10907e-22
4.99861, 354.822, 2.04417e-22
5.03908, 369.419, 1.98123e-22
5.07987, 384.616, 1.9202e-22
5.121, 400.439, 1.86102e-22
5.16246, 416.912, 1.80363e-22
5.20425, 434.063, 1.748e-22
5.24638, 451.92, 1.69406e-22
5.28886, 470.512, 1.64174e-22
5.33167, 489.868, 1.59104e-22
5.37484, 510.02, 1.54186e-22
5.41835, 531.002, 1.4942e-22
5.46221, 552.847, 1.44799e-22
5.50643, 575.59, 1.40319e-22
5.55101, 599.269, 1.35975e-22
5.59595, 623.922, 1.31764e-22
5.64125, 649.59, 1.27683e-22
5.68692, 676.313, 1.23726e-22
5.73296, 704.136, 1.1989e-22
5.77938, 733.103, 1.16171e-22
5.82616, 763.262, 1.12568e-22
5.87333, 794.662, 1.09074e-22
5.92088, 827.353, 1.05687e-22
5.96881, 861.389, 1.02405e-22
6.01713, 896.826, 9.92232e-23
6.06585, 933.72, 9.61389e-23
6.11495, 972.133, 9.31504e-23
6.16446, 1012.12, 9.0253e-23
6.21436, 1053.76, 8.74455e-23
6.26467, 1097.11, 8.47241e-23
6.31539, 1142.25, 8.20865e-23
6.36652, 1189.24, 7.95302e-23
6.41806, 1238.16, 7.70529e-23
6.47002, 1289.1, 7.4652e-23
6.5224, 1342.13, 7.23252e-23
6.5752, 1397.34, 7.00705e-23
6.62843, 1454.83, 6.78853e-23
6.68209, 1514.68, 6.57677e-23
6.73619, 1576.99, 6.37154e-23
6.79072, 1641.87, 6.17269e-23
6.8457, 1709.41, 5.97996e-23
6.90112, 1779.73, 5.79322e-23
6.95699, 1852.95, 5.61226e-23
7.01331, 1929.18, 5.43691e-23
7.07009, 2008.54, 5.26699e-23
7.12732, 2091.17, 5.10237e-23
7.18502, 2177.2, 4.94283e-23
7.24319, 2266.77, 4.78824e-23
7.30183, 2360.02, 4.63845e-23
7.36094, 2457.11, 4.49332e-23
7.42053, 2558.19, 4.3527e-23
7.48061, 2663.43, 4.21644e-23
7.54117, 2773, 4.08442e-23
7.60222, 2887.08, 3.95651e-23
7.66377, 3005.85, 3.83257e-23
7.72581, 3129.51, 3.7125e-23
7.78835, 3258.26, 3.59617e-23
7.85141, 3392.3, 3.48344e-23
7.91497, 3531.85, 3.37424e-23
7.97905, 3677.15, 3.26843e-23
8.04364, 3828.42, 3.16594e-23
8.10876, 3985.92, 3.06663e-23
8.17441, 4149.9, 2.97041e-23
8.24058, 4320.62, 2.87721e-23
8.3073, 4498.37, 2.7869e-23
8.37455, 4683.42, 2.69942e-23
8.44235, 4876.1, 2.61467e-23
8.51069, 5076.69, 2.53257e-23
8.57959, 5285.54, 2.45303e-23
8.64905, 5502.98, 2.37597e-23
8.71907, 5729.37, 2.30133e-23
8.78966, 5965.07, 2.22901e-23
8.86082, 6210.47, 2.15895e-23
8.93255, 6465.96, 2.0911e-23
9.00487, 6731.96, 2.02535e-23
9.07777, 7008.91, 1.96167e-23
9.15126, 7297.25, 1.89999e-23
9.22534, 7597.45, 1.84023e-23
9.30003, 7910, 1.78234e-23
9.37532, 8235.41, 1.72627e-23
9.45122, 8574.21, 1.67195e-23
9.52773, 8926.94, 1.61934e-23
9.60486, 9294.19, 1.56838e-23
9.68262, 9676.54, 1.51901e-23
9.76101, 10074.6, 1.47118e-23
9.84003, 10489.1, 1.42486e-23
9.91969, 10920.6, 1.37999e-23
10, 11369.9, 1.33653e-23
