f, omegaSens, omegaSW
1.26926, 0.374696, 1.5396e-24
1.27954, 0.390109, 1.49072e-24
1.2899, 0.406155, 1.4434e-24
1.30034, 0.422861, 1.39761e-24
1.31087, 0.440255, 1.35324e-24
1.32148, 0.458364, 1.3103e-24
1.33218, 0.477218, 1.26871e-24
1.34296, 0.496847, 1.22846e-24
1.35384, 0.517284, 1.18945e-24
1.3648, 0.538562, 1.1517e-24
1.37584, 0.560715, 1.11518e-24
1.38698, 0.583779, 1.07978e-24
1.39821, 0.607792, 1.0455e-24
1.40953, 0.632793, 1.01232e-24
1.42094, 0.658822, 9.80196e-25
1.43245, 0.685922, 9.4907e-25
1.44404, 0.714137, 9.18967e-25
1.45573, 0.743512, 8.89802e-25
1.46752, 0.774096, 8.61551e-25
1.4794, 0.805938, 8.34209e-25
1.49137, 0.839089, 8.07748e-25
1.50345, 0.873605, 7.82099e-25
1.51562, 0.90954, 7.57281e-25
1.52789, 0.946954, 7.33247e-25
1.54026, 0.985906, 7.09974e-25
1.55273, 1.02646, 6.8744e-25
1.5653, 1.06868, 6.65624e-25
1.57797, 1.11264, 6.44502e-25
1.59075, 1.15841, 6.24039e-25
1.60362, 1.20606, 6.04246e-25
1.61661, 1.25568, 5.85058e-25
1.62969, 1.30733, 5.665e-25
1.64289, 1.36111, 5.48512e-25
1.65619, 1.41709, 5.31104e-25
1.6696, 1.47539, 5.14246e-25
1.68311, 1.53608, 4.97933e-25
1.69674, 1.59927, 4.82125e-25
1.71047, 1.66505, 4.66831e-25
1.72432, 1.73354, 4.52012e-25
1.73828, 1.80486, 4.37666e-25
1.75235, 1.8791, 4.23778e-25
1.76654, 1.9564, 4.10325e-25
1.78084, 2.03687, 3.97304e-25
1.79526, 2.12066, 3.84692e-25
1.80979, 2.2079, 3.72486e-25
1.82444, 2.29872, 3.60665e-25
1.83921, 2.39328, 3.49219e-25
1.8541, 2.49173, 3.38135e-25
1.86911, 2.59423, 3.27404e-25
1.88425, 2.70095, 3.17007e-25
1.8995, 2.81206, 3.06949e-25
1.91488, 2.92773, 2.97206e-25
1.93038, 3.04817, 2.87775e-25
1.94601, 3.17356, 2.7864e-25
1.96176, 3.30411, 2.69799e-25
1.97764, 3.44003, 2.61237e-25
1.99365, 3.58154, 2.52947e-25
2.00979, 3.72887, 2.44919e-25
2.02606, 3.88226, 2.37146e-25
2.04247, 4.04197, 2.29616e-25
2.059, 4.20824, 2.22331e-25
2.07567, 4.38135, 2.15274e-25
2.09248, 4.56159, 2.0844e-25
2.10942, 4.74923, 2.01824e-25
2.12649, 4.9446, 1.95421e-25
2.14371, 5.14801, 1.89218e-25
2.16106, 5.35978, 1.83214e-25
2.17856, 5.58027, 1.77398e-25
2.19619, 5.80982, 1.7177e-25
2.21397, 6.04882, 1.66318e-25
2.2319, 6.29765, 1.61038e-25
2.24997, 6.55671, 1.55926e-25
2.26818, 6.82644, 1.50979e-25
2.28654, 7.10726, 1.46188e-25
2.30506, 7.39963, 1.41546e-25
2.32372, 7.70403, 1.37054e-25
2.34253, 8.02095, 1.32705e-25
2.36149, 8.35091, 1.28494e-25
2.38061, 8.69444, 1.24415e-25
2.39988, 9.05211, 1.20467e-25
2.41931, 9.42449, 1.16644e-25
2.4389, 9.81219, 1.12941e-25
2.45864, 10.2158, 1.09357e-25
2.47855, 10.6361, 1.05886e-25
2.49861, 11.0736, 1.02526e-25
2.51884, 11.5292, 9.92717e-26
2.53923, 12.0034, 9.61213e-26
2.55979, 12.4972, 9.30702e-26
2.58051, 13.0113, 9.01168e-26
2.6014, 13.5466, 8.72569e-26
2.62246, 14.1039, 8.44876e-26
2.64369, 14.6841, 8.18062e-26
2.6651, 15.2881, 7.9209e-26
2.68667, 15.9171, 7.66957e-26
2.70842, 16.5719, 7.42616e-26
2.73035, 17.2536, 7.19044e-26
2.75245, 17.9634, 6.96227e-26
2.77474, 18.7023, 6.74124e-26
2.7972, 19.4717, 6.52732e-26
2.81984, 20.2727, 6.3202e-26
2.84267, 21.1067, 6.1196e-26
2.86569, 21.975, 5.92533e-26
2.88889, 22.879, 5.73727e-26
2.91227, 23.8202, 5.55524e-26
2.93585, 24.8001, 5.3789e-26
2.95962, 25.8203, 5.20817e-26
2.98358, 26.8825, 5.04288e-26
3.00773, 27.9884, 4.88286e-26
3.03208, 29.1398, 4.72788e-26
3.05663, 30.3385, 4.57781e-26
3.08137, 31.5866, 4.43256e-26
3.10632, 32.886, 4.29185e-26
3.13147, 34.2389, 4.15563e-26
3.15682, 35.6474, 4.02375e-26
3.18238, 37.1138, 3.89602e-26
3.20814, 38.6406, 3.77239e-26
3.23411, 40.2302, 3.65267e-26
3.26029, 41.8852, 3.53676e-26
3.28669, 43.6083, 3.42448e-26
3.3133, 45.4023, 3.31579e-26
3.34012, 47.27, 3.21057e-26
3.36716, 49.2146, 3.10867e-26
3.39442, 51.2392, 3.01001e-26
3.4219, 53.3471, 2.91448e-26
3.4496, 55.5417, 2.82199e-26
3.47753, 57.8266, 2.73242e-26
3.50568, 60.2055, 2.6457e-26
3.53406, 62.6823, 2.56174e-26
3.56267, 65.2609, 2.48044e-26
3.59151, 67.9456, 2.40172e-26
3.62059, 70.7408, 2.32548e-26
3.6499, 73.6509, 2.25168e-26
3.67945, 76.6808, 2.18021e-26
3.70924, 79.8353, 2.11101e-26
3.73927, 83.1196, 2.04401e-26
3.76954, 86.539, 1.97914e-26
3.80006, 90.0991, 1.91632e-26
3.83082, 93.8056, 1.85551e-26
3.86183, 97.6647, 1.79663e-26
3.8931, 101.682, 1.7396e-26
3.92461, 105.865, 1.6844e-26
3.95639, 110.221, 1.63093e-26
3.98842, 114.755, 1.57917e-26
4.0207, 119.476, 1.52906e-26
4.05325, 124.391, 1.48053e-26
4.08607, 129.508, 1.43353e-26
4.11915, 134.836, 1.38804e-26
4.1525, 140.383, 1.34398e-26
4.18611, 146.158, 1.30133e-26
4.22, 152.171, 1.26003e-26
4.25417, 158.431, 1.22003e-26
4.28861, 164.948, 1.18131e-26
4.32333, 171.734, 1.14382e-26
4.35833, 178.799, 1.10752e-26
4.39361, 186.154, 1.07237e-26
4.42918, 193.813, 1.03834e-26
4.46504, 201.786, 1.00538e-26
4.50118, 210.087, 9.73478e-27
4.53762, 218.73, 9.42582e-27
4.57436, 227.728, 9.12663e-27
4.61139, 237.096, 8.83699e-27
4.64872, 246.85, 8.55654e-27
4.68636, 257.005, 8.28494e-27
4.7243, 267.578, 8.02199e-27
4.76254, 278.586, 7.76743e-27
4.8011, 290.046, 7.52088e-27
4.83997, 301.978, 7.28218e-27
4.87915, 314.401, 7.05107e-27
4.91865, 327.335, 6.82729e-27
4.95847, 340.802, 6.6106e-27
4.99861, 354.822, 6.40081e-27
5.03908, 369.419, 6.19765e-27
5.07987, 384.616, 6.00097e-27
5.121, 400.439, 5.81049e-27
5.16246, 416.912, 5.62607e-27
5.20425, 434.063, 5.44753e-27
5.24638, 451.92, 5.27464e-27
5.28886, 470.512, 5.10721e-27
5.33167, 489.868, 4.94515e-27
5.37484, 510.02, 4.78817e-27
5.41835, 531.002, 4.63622e-27
5.46221, 552.847, 4.48909e-27
5.50643, 575.59, 4.34662e-27
5.55101, 599.269, 4.20866e-27
5.59595, 623.922, 4.07509e-27
5.64125, 649.59, 3.94576e-27
5.68692, 676.313, 3.82053e-27
5.73296, 704.136, 3.69927e-27
5.77938, 733.103, 3.58185e-27
5.82616, 763.262, 3.46819e-27
5.87333, 794.662, 3.35811e-27
5.92088, 827.353, 3.25153e-27
5.96881, 861.389, 3.14834e-27
6.01713, 896.826, 3.04842e-27
6.06585, 933.72, 2.95166e-27
6.11495, 972.133, 2.85799e-27
6.16446, 1012.12, 2.76727e-27
6.21436, 1053.76, 2.67946e-27
6.26467, 1097.11, 2.59442e-27
6.31539, 1142.25, 2.51207e-27
6.36652, 1189.24, 2.43234e-27
6.41806, 1238.16, 2.35514e-27
6.47002, 1289.1, 2.28039e-27
6.5224, 1342.13, 2.20802e-27
6.5752, 1397.34, 2.13795e-27
6.62843, 1454.83, 2.07009e-27
6.68209, 1514.68, 2.00439e-27
6.73619, 1576.99, 1.94078e-27
6.79072, 1641.87, 1.87918e-27
6.8457, 1709.41, 1.81954e-27
6.90112, 1779.73, 1.76179e-27
6.95699, 1852.95, 1.70587e-27
7.01331, 1929.18, 1.65174e-27
7.07009, 2008.54, 1.59931e-27
7.12732, 2091.17, 1.54856e-27
7.18502, 2177.2, 1.49941e-27
7.24319, 2266.77, 1.45182e-27
7.30183, 2360.02, 1.40574e-27
7.36094, 2457.11, 1.36113e-27
7.42053, 2558.19, 1.31793e-27
7.48061, 2663.43, 1.2761e-27
7.54117, 2773, 1.2356e-27
7.60222, 2887.08, 1.19639e-27
7.66377, 3005.85, 1.15841e-27
7.72581, 3129.51, 1.12165e-27
7.78835, 3258.26, 1.08605e-27
7.85141, 3392.3, 1.05158e-27
7.91497, 3531.85, 1.01821e-27
7.97905, 3677.15, 9.85889e-28
8.04364, 3828.42, 9.54602e-28
8.10876, 3985.92, 9.24304e-28
8.17441, 4149.9, 8.94967e-28
8.24058, 4320.62, 8.66566e-28
8.3073, 4498.37, 8.3906e-28
8.37455, 4683.42, 8.12432e-28
8.44235, 4876.1, 7.86646e-28
8.51069, 5076.69, 7.61682e-28
8.57959, 5285.54, 7.37508e-28
8.64905, 5502.98, 7.141e-28
8.71907, 5729.37, 6.91436e-28
8.78966, 5965.07, 6.69491e-28
8.86082, 6210.47, 6.48242e-28
8.93255, 6465.96, 6.2767e-28
9.00487, 6731.96, 6.07747e-28
9.07777, 7008.91, 5.88459e-28
9.15126, 7297.25, 5.69783e-28
9.22534, 7597.45, 5.517e-28
9.30003, 7910, 5.3419e-28
9.37532, 8235.41, 5.17236e-28
9.45122, 8574.21, 5.0082e-28
9.52773, 8926.94, 4.84926e-28
9.60486, 9294.19, 4.69536e-28
9.68262, 9676.54, 4.54633e-28
9.76101, 10074.6, 4.40204e-28
9.84003, 10489.1, 4.26233e-28
9.91969, 10920.6, 4.12706e-28
10, 11369.9, 3.99607e-28
