f, omegaSens, omegaSW
1.26926, 0.374696, 3.22794e-25
1.27954, 0.390109, 3.12545e-25
1.2899, 0.406155, 3.02625e-25
1.30034, 0.422861, 2.93023e-25
1.31087, 0.440255, 2.83721e-25
1.32148, 0.458364, 2.74719e-25
1.33218, 0.477218, 2.65999e-25
1.34296, 0.496847, 2.5756e-25
1.35384, 0.517284, 2.49381e-25
1.3648, 0.538562, 2.41466e-25
1.37584, 0.560715, 2.33809e-25
1.38698, 0.583779, 2.26388e-25
1.39821, 0.607792, 2.19202e-25
1.40953, 0.632793, 2.12245e-25
1.42094, 0.658822, 2.0551e-25
1.43245, 0.685922, 1.98984e-25
1.44404, 0.714137, 1.92672e-25
1.45573, 0.743512, 1.86558e-25
1.46752, 0.774096, 1.80634e-25
1.4794, 0.805938, 1.74902e-25
1.49137, 0.839089, 1.69354e-25
1.50345, 0.873605, 1.63977e-25
1.51562, 0.90954, 1.58773e-25
1.52789, 0.946954, 1.53734e-25
1.54026, 0.985906, 1.48855e-25
1.55273, 1.02646, 1.4413e-25
1.5653, 1.06868, 1.39556e-25
1.57797, 1.11264, 1.35128e-25
1.59075, 1.15841, 1.30838e-25
1.60362, 1.20606, 1.26688e-25
1.61661, 1.25568, 1.22665e-25
1.62969, 1.30733, 1.18774e-25
1.64289, 1.36111, 1.15003e-25
1.65619, 1.41709, 1.11353e-25
1.6696, 1.47539, 1.07818e-25
1.68311, 1.53608, 1.04398e-25
1.69674, 1.59927, 1.01084e-25
1.71047, 1.66505, 9.78773e-26
1.72432, 1.73354, 9.47704e-26
1.73828, 1.80486, 9.17626e-26
1.75235, 1.8791, 8.88508e-26
1.76654, 1.9564, 8.60303e-26
1.78084, 2.03687, 8.33002e-26
1.79526, 2.12066, 8.06559e-26
1.80979, 2.2079, 7.80968e-26
1.82444, 2.29872, 7.56185e-26
1.83921, 2.39328, 7.32186e-26
1.8541, 2.49173, 7.08948e-26
1.86911, 2.59423, 6.86448e-26
1.88425, 2.70095, 6.64651e-26
1.8995, 2.81206, 6.43562e-26
1.91488, 2.92773, 6.23134e-26
1.93038, 3.04817, 6.03361e-26
1.94601, 3.17356, 5.84209e-26
1.96176, 3.30411, 5.65673e-26
1.97764, 3.44003, 5.47722e-26
1.99365, 3.58154, 5.30339e-26
2.00979, 3.72887, 5.13507e-26
2.02606, 3.88226, 4.97211e-26
2.04247, 4.04197, 4.81423e-26
2.059, 4.20824, 4.66149e-26
2.07567, 4.38135, 4.51354e-26
2.09248, 4.56159, 4.37024e-26
2.10942, 4.74923, 4.23154e-26
2.12649, 4.9446, 4.0973e-26
2.14371, 5.14801, 3.96723e-26
2.16106, 5.35978, 3.84135e-26
2.17856, 5.58027, 3.71941e-26
2.19619, 5.80982, 3.60141e-26
2.21397, 6.04882, 3.48711e-26
2.2319, 6.29765, 3.3764e-26
2.24997, 6.55671, 3.26923e-26
2.26818, 6.82644, 3.1655e-26
2.28654, 7.10726, 3.06505e-26
2.30506, 7.39963, 2.96773e-26
2.32372, 7.70403, 2.87354e-26
2.34253, 8.02095, 2.78236e-26
2.36149, 8.35091, 2.69407e-26
2.38061, 8.69444, 2.60856e-26
2.39988, 9.05211, 2.52578e-26
2.41931, 9.42449, 2.44561e-26
2.4389, 9.81219, 2.36798e-26
2.45864, 10.2158, 2.29284e-26
2.47855, 10.6361, 2.22005e-26
2.49861, 11.0736, 2.14962e-26
2.51884, 11.5292, 2.08138e-26
2.53923, 12.0034, 2.01533e-26
2.55979, 12.4972, 1.95136e-26
2.58051, 13.0113, 1.88944e-26
2.6014, 13.5466, 1.82948e-26
2.62246, 14.1039, 1.77141e-26
2.64369, 14.6841, 1.71519e-26
2.6651, 15.2881, 1.66074e-26
2.68667, 15.9171, 1.60805e-26
2.70842, 16.5719, 1.55701e-26
2.73035, 17.2536, 1.50759e-26
2.75245, 17.9634, 1.45975e-26
2.77474, 18.7023, 1.41341e-26
2.7972, 19.4717, 1.36856e-26
2.81984, 20.2727, 1.32513e-26
2.84267, 21.1067, 1.28307e-26
2.86569, 21.975, 1.24234e-26
2.88889, 22.879, 1.20291e-26
2.91227, 23.8202, 1.16474e-26
2.93585, 24.8001, 1.12777e-26
2.95962, 25.8203, 1.09198e-26
2.98358, 26.8825, 1.05732e-26
3.00773, 27.9884, 1.02377e-26
3.03208, 29.1398, 9.91277e-27
3.05663, 30.3385, 9.59812e-27
3.08137, 31.5866, 9.29357e-27
3.10632, 32.886, 8.99856e-27
3.13147, 34.2389, 8.71294e-27
3.15682, 35.6474, 8.43643e-27
3.18238, 37.1138, 8.16865e-27
3.20814, 38.6406, 7.90943e-27
3.23411, 40.2302, 7.65842e-27
3.26029, 41.8852, 7.41538e-27
3.28669, 43.6083, 7.17999e-27
3.3133, 45.4023, 6.95209e-27
3.34012, 47.27, 6.73148e-27
3.36716, 49.2146, 6.51784e-27
3.39442, 51.2392, 6.31098e-27
3.4219, 53.3471, 6.11068e-27
3.4496, 55.5417, 5.91676e-27
3.47753, 57.8266, 5.72896e-27
3.50568, 60.2055, 5.54715e-27
3.53406, 62.6823, 5.3711e-27
3.56267, 65.2609, 5.20064e-27
3.59151, 67.9456, 5.0356e-27
3.62059, 70.7408, 4.87576e-27
3.6499, 73.6509, 4.72102e-27
3.67945, 76.6808, 4.57118e-27
3.70924, 79.8353, 4.42609e-27
3.73927, 83.1196, 4.28561e-27
3.76954, 86.539, 4.1496e-27
3.80006, 90.0991, 4.01789e-27
3.83082, 93.8056, 3.89039e-27
3.86183, 97.6647, 3.76693e-27
3.8931, 101.682, 3.64735e-27
3.92461, 105.865, 3.53162e-27
3.95639, 110.221, 3.41951e-27
3.98842, 114.755, 3.31098e-27
4.0207, 119.476, 3.20593e-27
4.05325, 124.391, 3.10418e-27
4.08607, 129.508, 3.00564e-27
4.11915, 134.836, 2.91025e-27
4.1525, 140.383, 2.81788e-27
4.18611, 146.158, 2.72846e-27
4.22, 152.171, 2.64187e-27
4.25417, 158.431, 2.558e-27
4.28861, 164.948, 2.47682e-27
4.32333, 171.734, 2.39821e-27
4.35833, 178.799, 2.3221e-27
4.39361, 186.154, 2.24841e-27
4.42918, 193.813, 2.17705e-27
4.46504, 201.786, 2.10795e-27
4.50118, 210.087, 2.04106e-27
4.53762, 218.73, 1.97628e-27
4.57436, 227.728, 1.91355e-27
4.61139, 237.096, 1.85282e-27
4.64872, 246.85, 1.79402e-27
4.68636, 257.005, 1.73708e-27
4.7243, 267.578, 1.68194e-27
4.76254, 278.586, 1.62857e-27
4.8011, 290.046, 1.57688e-27
4.83997, 301.978, 1.52683e-27
4.87915, 314.401, 1.47838e-27
4.91865, 327.335, 1.43146e-27
4.95847, 340.802, 1.38602e-27
4.99861, 354.822, 1.34204e-27
5.03908, 369.419, 1.29944e-27
5.07987, 384.616, 1.2582e-27
5.121, 400.439, 1.21827e-27
5.16246, 416.912, 1.1796e-27
5.20425, 434.063, 1.14217e-27
5.24638, 451.92, 1.10592e-27
5.28886, 470.512, 1.07081e-27
5.33167, 489.868, 1.03683e-27
5.37484, 510.02, 1.00392e-27
5.41835, 531.002, 9.72062e-28
5.46221, 552.847, 9.41214e-28
5.50643, 575.59, 9.11342e-28
5.55101, 599.269, 8.82417e-28
5.59595, 623.922, 8.54411e-28
5.64125, 649.59, 8.27296e-28
5.68692, 676.313, 8.01039e-28
5.73296, 704.136, 7.75616e-28
5.77938, 733.103, 7.50995e-28
5.82616, 763.262, 7.27164e-28
5.87333, 794.662, 7.04084e-28
5.92088, 827.353, 6.81738e-28
5.96881, 861.389, 6.60102e-28
6.01713, 896.826, 6.39153e-28
6.06585, 933.72, 6.18865e-28
6.11495, 972.133, 5.99226e-28
6.16446, 1012.12, 5.80206e-28
6.21436, 1053.76, 5.61794e-28
6.26467, 1097.11, 5.43963e-28
6.31539, 1142.25, 5.26698e-28
6.36652, 1189.24, 5.09981e-28
6.41806, 1238.16, 4.93796e-28
6.47002, 1289.1, 4.78123e-28
6.5224, 1342.13, 4.62949e-28
6.5752, 1397.34, 4.48257e-28
6.62843, 1454.83, 4.3403e-28
6.68209, 1514.68, 4.20255e-28
6.73619, 1576.99, 4.06917e-28
6.79072, 1641.87, 3.94003e-28
6.8457, 1709.41, 3.81497e-28
6.90112, 1779.73, 3.69389e-28
6.95699, 1852.95, 3.57666e-28
7.01331, 1929.18, 3.46314e-28
7.07009, 2008.54, 3.35323e-28
7.12732, 2091.17, 3.24682e-28
7.18502, 2177.2, 3.14377e-28
7.24319, 2266.77, 3.04399e-28
7.30183, 2360.02, 2.94738e-28
7.36094, 2457.11, 2.85384e-28
7.42053, 2558.19, 2.76327e-28
7.48061, 2663.43, 2.67556e-28
7.54117, 2773, 2.59065e-28
7.60222, 2887.08, 2.50843e-28
7.66377, 3005.85, 2.42881e-28
7.72581, 3129.51, 2.35173e-28
7.78835, 3258.26, 2.2771e-28
7.85141, 3392.3, 2.20482e-28
7.91497, 3531.85, 2.13484e-28
7.97905, 3677.15, 2.06708e-28
8.04364, 3828.42, 2.00149e-28
8.10876, 3985.92, 1.93796e-28
8.17441, 4149.9, 1.87645e-28
8.24058, 4320.62, 1.8169e-28
8.3073, 4498.37, 1.75923e-28
8.37455, 4683.42, 1.7034e-28
8.44235, 4876.1, 1.64934e-28
8.51069, 5076.69, 1.597e-28
8.57959, 5285.54, 1.54631e-28
8.64905, 5502.98, 1.49723e-28
8.71907, 5729.37, 1.44971e-28
8.78966, 5965.07, 1.4037e-28
8.86082, 6210.47, 1.35915e-28
8.93255, 6465.96, 1.31602e-28
9.00487, 6731.96, 1.27425e-28
9.07777, 7008.91, 1.23381e-28
9.15126, 7297.25, 1.19465e-28
9.22534, 7597.45, 1.15673e-28
9.30003, 7910, 1.12002e-28
9.37532, 8235.41, 1.08447e-28
9.45122, 8574.21, 1.05005e-28
9.52773, 8926.94, 1.01673e-28
9.60486, 9294.19, 9.84462e-29
9.68262, 9676.54, 9.53217e-29
9.76101, 10074.6, 9.22963e-29
9.84003, 10489.1, 8.93671e-29
9.91969, 10920.6, 8.65309e-29
10, 11369.9, 8.37844e-29
