f, omegaSens, omegaSW
1.26926, 0.374696, 2.75768e-22
1.27954, 0.390109, 2.67031e-22
1.2899, 0.406155, 2.58573e-22
1.30034, 0.422861, 2.50386e-22
1.31087, 0.440255, 2.42454e-22
1.32148, 0.458364, 2.34776e-22
1.33218, 0.477218, 2.27339e-22
1.34296, 0.496847, 2.20141e-22
1.35384, 0.517284, 2.13163e-22
1.3648, 0.538562, 2.06411e-22
1.37584, 0.560715, 1.99877e-22
1.38698, 0.583779, 1.93544e-22
1.39821, 0.607792, 1.87412e-22
1.40953, 0.632793, 1.81474e-22
1.42094, 0.658822, 1.75726e-22
1.43245, 0.685922, 1.70155e-22
1.44404, 0.714137, 1.64767e-22
1.45573, 0.743512, 1.59547e-22
1.46752, 0.774096, 1.54489e-22
1.4794, 0.805938, 1.49594e-22
1.49137, 0.839089, 1.44857e-22
1.50345, 0.873605, 1.40264e-22
1.51562, 0.90954, 1.3582e-22
1.52789, 0.946954, 1.31516e-22
1.54026, 0.985906, 1.27348e-22
1.55273, 1.02646, 1.23312e-22
1.5653, 1.06868, 1.19404e-22
1.57797, 1.11264, 1.15621e-22
1.59075, 1.15841, 1.11955e-22
1.60362, 1.20606, 1.08409e-22
1.61661, 1.25568, 1.04971e-22
1.62969, 1.30733, 1.01646e-22
1.64289, 1.36111, 9.84223e-23
1.65619, 1.41709, 9.53028e-23
1.6696, 1.47539, 9.22815e-23
1.68311, 1.53608, 8.93578e-23
1.69674, 1.59927, 8.65244e-23
1.71047, 1.66505, 8.37829e-23
1.72432, 1.73354, 8.11265e-23
1.73828, 1.80486, 7.85547e-23
1.75235, 1.8791, 7.60649e-23
1.76654, 1.9564, 7.36529e-23
1.78084, 2.03687, 7.13182e-23
1.79526, 2.12066, 6.90568e-23
1.80979, 2.2079, 6.6868e-23
1.82444, 2.29872, 6.47483e-23
1.83921, 2.39328, 6.26955e-23
1.8541, 2.49173, 6.07077e-23
1.86911, 2.59423, 5.8783e-23
1.88425, 2.70095, 5.69182e-23
1.8995, 2.81206, 5.5114e-23
1.91488, 2.92773, 5.33663e-23
1.93038, 3.04817, 5.16744e-23
1.94601, 3.17356, 5.00357e-23
1.96176, 3.30411, 4.84496e-23
1.97764, 3.44003, 4.69135e-23
1.99365, 3.58154, 4.54259e-23
2.00979, 3.72887, 4.39854e-23
2.02606, 3.88226, 4.25907e-23
2.04247, 4.04197, 4.12395e-23
2.059, 4.20824, 3.99322e-23
2.07567, 4.38135, 3.86658e-23
2.09248, 4.56159, 3.74392e-23
2.10942, 4.74923, 3.62519e-23
2.12649, 4.9446, 3.51027e-23
2.14371, 5.14801, 3.39892e-23
2.16106, 5.35978, 3.29116e-23
2.17856, 5.58027, 3.18676e-23
2.19619, 5.80982, 3.08573e-23
2.21397, 6.04882, 2.98786e-23
2.2319, 6.29765, 2.89307e-23
2.24997, 6.55671, 2.80131e-23
2.26818, 6.82644, 2.71249e-23
2.28654, 7.10726, 2.62647e-23
2.30506, 7.39963, 2.54313e-23
2.32372, 7.70403, 2.46247e-23
2.34253, 8.02095, 2.38438e-23
2.36149, 8.35091, 2.30877e-23
2.38061, 8.69444, 2.23553e-23
2.39988, 9.05211, 2.16464e-23
2.41931, 9.42449, 2.09597e-23
2.4389, 9.81219, 2.02948e-23
2.45864, 10.2158, 1.96512e-23
2.47855, 10.6361, 1.90277e-23
2.49861, 11.0736, 1.84243e-23
2.51884, 11.5292, 1.78398e-23
2.53923, 12.0034, 1.7274e-23
2.55979, 12.4972, 1.6726e-23
2.58051, 13.0113, 1.61955e-23
2.6014, 13.5466, 1.56818e-23
2.62246, 14.1039, 1.51843e-23
2.64369, 14.6841, 1.47027e-23
2.6651, 15.2881, 1.42361e-23
2.68667, 15.9171, 1.37846e-23
2.70842, 16.5719, 1.33474e-23
2.73035, 17.2536, 1.29239e-23
2.75245, 17.9634, 1.2514e-23
2.77474, 18.7023, 1.21169e-23
2.7972, 19.4717, 1.17325e-23
2.81984, 20.2727, 1.13604e-23
2.84267, 21.1067, 1.1e-23
2.86569, 21.975, 1.06509e-23
2.88889, 22.879, 1.0313e-23
2.91227, 23.8202, 9.98598e-24
2.93585, 24.8001, 9.66913e-24
2.95962, 25.8203, 9.36235e-24
2.98358, 26.8825, 9.06533e-24
3.00773, 27.9884, 8.77778e-24
3.03208, 29.1398, 8.4993e-24
3.05663, 30.3385, 8.22962e-24
3.08137, 31.5866, 7.96858e-24
3.10632, 32.886, 7.71573e-24
3.13147, 34.2389, 7.47092e-24
3.15682, 35.6474, 7.2339e-24
3.18238, 37.1138, 7.00437e-24
3.20814, 38.6406, 6.78217e-24
3.23411, 40.2302, 6.56701e-24
3.26029, 41.8852, 6.35867e-24
3.28669, 43.6083, 6.15689e-24
3.3133, 45.4023, 5.96153e-24
3.34012, 47.27, 5.77241e-24
3.36716, 49.2146, 5.58927e-24
3.39442, 51.2392, 5.41193e-24
3.4219, 53.3471, 5.24022e-24
3.4496, 55.5417, 5.07397e-24
3.47753, 57.8266, 4.91296e-24
3.50568, 60.2055, 4.7571e-24
3.53406, 62.6823, 4.60617e-24
3.56267, 65.2609, 4.46002e-24
3.59151, 67.9456, 4.31852e-24
3.62059, 70.7408, 4.18148e-24
3.6499, 73.6509, 4.04881e-24
3.67945, 76.6808, 3.92033e-24
3.70924, 79.8353, 3.79593e-24
3.73927, 83.1196, 3.67549e-24
3.76954, 86.539, 3.55887e-24
3.80006, 90.0991, 3.44594e-24
3.83082, 93.8056, 3.33661e-24
3.86183, 97.6647, 3.23075e-24
3.8931, 101.682, 3.12822e-24
3.92461, 105.865, 3.02898e-24
3.95639, 110.221, 2.93285e-24
3.98842, 114.755, 2.83979e-24
4.0207, 119.476, 2.7497e-24
4.05325, 124.391, 2.66245e-24
4.08607, 129.508, 2.57795e-24
4.11915, 134.836, 2.49615e-24
4.1525, 140.383, 2.41694e-24
4.18611, 146.158, 2.34026e-24
4.22, 152.171, 2.266e-24
4.25417, 158.431, 2.19409e-24
4.28861, 164.948, 2.12446e-24
4.32333, 171.734, 2.05705e-24
4.35833, 178.799, 1.99178e-24
4.39361, 186.154, 1.92858e-24
4.42918, 193.813, 1.86738e-24
4.46504, 201.786, 1.80812e-24
4.50118, 210.087, 1.75076e-24
4.53762, 218.73, 1.6952e-24
4.57436, 227.728, 1.6414e-24
4.61139, 237.096, 1.58932e-24
4.64872, 246.85, 1.53889e-24
4.68636, 257.005, 1.49005e-24
4.7243, 267.578, 1.44277e-24
4.76254, 278.586, 1.39699e-24
4.8011, 290.046, 1.35265e-24
4.83997, 301.978, 1.30973e-24
4.87915, 314.401, 1.26817e-24
4.91865, 327.335, 1.22793e-24
4.95847, 340.802, 1.18896e-24
4.99861, 354.822, 1.15123e-24
5.03908, 369.419, 1.1147e-24
5.07987, 384.616, 1.07933e-24
5.121, 400.439, 1.04507e-24
5.16246, 416.912, 1.01191e-24
5.20425, 434.063, 9.798e-25
5.24638, 451.92, 9.48709e-25
5.28886, 470.512, 9.18598e-25
5.33167, 489.868, 8.89452e-25
5.37484, 510.02, 8.61222e-25
5.41835, 531.002, 8.33894e-25
5.46221, 552.847, 8.07435e-25
5.50643, 575.59, 7.81812e-25
5.55101, 599.269, 7.57001e-25
5.59595, 623.922, 7.32977e-25
5.64125, 649.59, 7.09718e-25
5.68692, 676.313, 6.87196e-25
5.73296, 704.136, 6.65388e-25
5.77938, 733.103, 6.44269e-25
5.82616, 763.262, 6.23827e-25
5.87333, 794.662, 6.04029e-25
5.92088, 827.353, 5.84859e-25
5.96881, 861.389, 5.663e-25
6.01713, 896.826, 5.4833e-25
6.06585, 933.72, 5.30926e-25
6.11495, 972.133, 5.1408e-25
6.16446, 1012.12, 4.97764e-25
6.21436, 1053.76, 4.81969e-25
6.26467, 1097.11, 4.66674e-25
6.31539, 1142.25, 4.51863e-25
6.36652, 1189.24, 4.37522e-25
6.41806, 1238.16, 4.23638e-25
6.47002, 1289.1, 4.10193e-25
6.5224, 1342.13, 3.97176e-25
6.5752, 1397.34, 3.84572e-25
6.62843, 1454.83, 3.72368e-25
6.68209, 1514.68, 3.60551e-25
6.73619, 1576.99, 3.49108e-25
6.79072, 1641.87, 3.38029e-25
6.8457, 1709.41, 3.27301e-25
6.90112, 1779.73, 3.16914e-25
6.95699, 1852.95, 3.06857e-25
7.01331, 1929.18, 2.97119e-25
7.07009, 2008.54, 2.87689e-25
7.12732, 2091.17, 2.7856e-25
7.18502, 2177.2, 2.6972e-25
7.24319, 2266.77, 2.6116e-25
7.30183, 2360.02, 2.52872e-25
7.36094, 2457.11, 2.44847e-25
7.42053, 2558.19, 2.37077e-25
7.48061, 2663.43, 2.29552e-25
7.54117, 2773, 2.22267e-25
7.60222, 2887.08, 2.15214e-25
7.66377, 3005.85, 2.08383e-25
7.72581, 3129.51, 2.0177e-25
7.78835, 3258.26, 1.95367e-25
7.85141, 3392.3, 1.89167e-25
7.91497, 3531.85, 1.83163e-25
7.97905, 3677.15, 1.7735e-25
8.04364, 3828.42, 1.71722e-25
8.10876, 3985.92, 1.66272e-25
8.17441, 4149.9, 1.60995e-25
8.24058, 4320.62, 1.55887e-25
8.3073, 4498.37, 1.50939e-25
8.37455, 4683.42, 1.46149e-25
8.44235, 4876.1, 1.4151e-25
8.51069, 5076.69, 1.3702e-25
8.57959, 5285.54, 1.32671e-25
8.64905, 5502.98, 1.28461e-25
8.71907, 5729.37, 1.24384e-25
8.78966, 5965.07, 1.20436e-25
8.86082, 6210.47, 1.16614e-25
8.93255, 6465.96, 1.12913e-25
9.00487, 6731.96, 1.09329e-25
9.07777, 7008.91, 1.0586e-25
9.15126, 7297.25, 1.025e-25
9.22534, 7597.45, 9.92475e-26
9.30003, 7910, 9.60975e-26
9.37532, 8235.41, 9.30477e-26
9.45122, 8574.21, 9.00947e-26
9.52773, 8926.94, 8.72355e-26
9.60486, 9294.19, 8.44671e-26
9.68262, 9676.54, 8.17863e-26
9.76101, 10074.6, 7.91906e-26
9.84003, 10489.1, 7.66775e-26
9.91969, 10920.6, 7.4244e-26
10, 11369.9, 7.18877e-26
