f, omegaSens, omegaSW
1.26926, 0.374696, 1.1898e-23
1.27954, 0.390109, 1.15202e-23
1.2899, 0.406155, 1.11546e-23
1.30034, 0.422861, 1.08006e-23
1.31087, 0.440255, 1.04577e-23
1.32148, 0.458364, 1.01259e-23
1.33218, 0.477218, 9.80449e-24
1.34296, 0.496847, 9.49346e-24
1.35384, 0.517284, 9.19195e-24
1.3648, 0.538562, 8.90022e-24
1.37584, 0.560715, 8.61798e-24
1.38698, 0.583779, 8.34443e-24
1.39821, 0.607792, 8.07956e-24
1.40953, 0.632793, 7.82312e-24
1.42094, 0.658822, 7.57486e-24
1.43245, 0.685922, 7.33432e-24
1.44404, 0.714137, 7.10167e-24
1.45573, 0.743512, 6.87629e-24
1.46752, 0.774096, 6.65797e-24
1.4794, 0.805938, 6.44667e-24
1.49137, 0.839089, 6.24218e-24
1.50345, 0.873605, 6.04397e-24
1.51562, 0.90954, 5.85217e-24
1.52789, 0.946954, 5.66643e-24
1.54026, 0.985906, 5.48659e-24
1.55273, 1.02646, 5.31245e-24
1.5653, 1.06868, 5.14385e-24
1.57797, 1.11264, 4.98062e-24
1.59075, 1.15841, 4.82248e-24
1.60362, 1.20606, 4.66953e-24
1.61661, 1.25568, 4.52124e-24
1.62969, 1.30733, 4.37783e-24
1.64289, 1.36111, 4.23882e-24
1.65619, 1.41709, 4.10429e-24
1.6696, 1.47539, 3.97401e-24
1.68311, 1.53608, 3.84795e-24
1.69674, 1.59927, 3.72579e-24
1.71047, 1.66505, 3.60759e-24
1.72432, 1.73354, 3.49307e-24
1.73828, 1.80486, 3.38221e-24
1.75235, 1.8791, 3.27488e-24
1.76654, 1.9564, 3.17092e-24
1.78084, 2.03687, 3.07029e-24
1.79526, 2.12066, 2.97283e-24
1.80979, 2.2079, 2.8785e-24
1.82444, 2.29872, 2.78716e-24
1.83921, 2.39328, 2.6987e-24
1.8541, 2.49173, 2.61305e-24
1.86911, 2.59423, 2.53012e-24
1.88425, 2.70095, 2.44977e-24
1.8995, 2.81206, 2.37204e-24
1.91488, 2.92773, 2.29675e-24
1.93038, 3.04817, 2.22387e-24
1.94601, 3.17356, 2.15328e-24
1.96176, 3.30411, 2.08495e-24
1.97764, 3.44003, 2.01879e-24
1.99365, 3.58154, 1.95472e-24
2.00979, 3.72887, 1.89268e-24
2.02606, 3.88226, 1.83261e-24
2.04247, 4.04197, 1.77442e-24
2.059, 4.20824, 1.71813e-24
2.07567, 4.38135, 1.66359e-24
2.09248, 4.56159, 1.61078e-24
2.10942, 4.74923, 1.55965e-24
2.12649, 4.9446, 1.51017e-24
2.14371, 5.14801, 1.46223e-24
2.16106, 5.35978, 1.41584e-24
2.17856, 5.58027, 1.37089e-24
2.19619, 5.80982, 1.3274e-24
2.21397, 6.04882, 1.28527e-24
2.2319, 6.29765, 1.24446e-24
2.24997, 6.55671, 1.20496e-24
2.26818, 6.82644, 1.16673e-24
2.28654, 7.10726, 1.12971e-24
2.30506, 7.39963, 1.09384e-24
2.32372, 7.70403, 1.05912e-24
2.34253, 8.02095, 1.02551e-24
2.36149, 8.35091, 9.92971e-25
2.38061, 8.69444, 9.61453e-25
2.39988, 9.05211, 9.30943e-25
2.41931, 9.42449, 9.01395e-25
2.4389, 9.81219, 8.72781e-25
2.45864, 10.2158, 8.45087e-25
2.47855, 10.6361, 8.18258e-25
2.49861, 11.0736, 7.92296e-25
2.51884, 11.5292, 7.67147e-25
2.53923, 12.0034, 7.42802e-25
2.55979, 12.4972, 7.19224e-25
2.58051, 13.0113, 6.96401e-25
2.6014, 13.5466, 6.74299e-25
2.62246, 14.1039, 6.52899e-25
2.64369, 14.6841, 6.32178e-25
2.6651, 15.2881, 6.12107e-25
2.68667, 15.9171, 5.92685e-25
2.70842, 16.5719, 5.73875e-25
2.73035, 17.2536, 5.55659e-25
2.75245, 17.9634, 5.38027e-25
2.77474, 18.7023, 5.20946e-25
2.7972, 19.4717, 5.04414e-25
2.81984, 20.2727, 4.88409e-25
2.84267, 21.1067, 4.72907e-25
2.86569, 21.975, 4.57894e-25
2.88889, 22.879, 4.43361e-25
2.91227, 23.8202, 4.29294e-25
2.93585, 24.8001, 4.15668e-25
2.95962, 25.8203, 4.02474e-25
2.98358, 26.8825, 3.897e-25
3.00773, 27.9884, 3.77334e-25
3.03208, 29.1398, 3.65358e-25
3.05663, 30.3385, 3.53761e-25
3.08137, 31.5866, 3.42536e-25
3.10632, 32.886, 3.31663e-25
3.13147, 34.2389, 3.21136e-25
3.15682, 35.6474, 3.10944e-25
3.18238, 37.1138, 3.01074e-25
3.20814, 38.6406, 2.9152e-25
3.23411, 40.2302, 2.82269e-25
3.26029, 41.8852, 2.73311e-25
3.28669, 43.6083, 2.64635e-25
3.3133, 45.4023, 2.56235e-25
3.34012, 47.27, 2.48104e-25
3.36716, 49.2146, 2.4023e-25
3.39442, 51.2392, 2.32605e-25
3.4219, 53.3471, 2.25223e-25
3.4496, 55.5417, 2.18076e-25
3.47753, 57.8266, 2.11154e-25
3.50568, 60.2055, 2.04453e-25
3.53406, 62.6823, 1.97964e-25
3.56267, 65.2609, 1.91681e-25
3.59151, 67.9456, 1.85598e-25
3.62059, 70.7408, 1.79707e-25
3.6499, 73.6509, 1.74004e-25
3.67945, 76.6808, 1.68481e-25
3.70924, 79.8353, 1.63133e-25
3.73927, 83.1196, 1.57956e-25
3.76954, 86.539, 1.52943e-25
3.80006, 90.0991, 1.48088e-25
3.83082, 93.8056, 1.43389e-25
3.86183, 97.6647, 1.38838e-25
3.8931, 101.682, 1.34431e-25
3.92461, 105.865, 1.30166e-25
3.95639, 110.221, 1.26033e-25
3.98842, 114.755, 1.22033e-25
4.0207, 119.476, 1.18161e-25
4.05325, 124.391, 1.14411e-25
4.08607, 129.508, 1.10779e-25
4.11915, 134.836, 1.07263e-25
4.1525, 140.383, 1.03859e-25
4.18611, 146.158, 1.00563e-25
4.22, 152.171, 9.73716e-26
4.25417, 158.431, 9.42807e-26
4.28861, 164.948, 9.12885e-26
4.32333, 171.734, 8.83911e-26
4.35833, 178.799, 8.55858e-26
4.39361, 186.154, 8.28698e-26
4.42918, 193.813, 8.02396e-26
4.46504, 201.786, 7.76928e-26
4.50118, 210.087, 7.52275e-26
4.53762, 218.73, 7.284e-26
4.57436, 227.728, 7.05279e-26
4.61139, 237.096, 6.82897e-26
4.64872, 246.85, 6.61224e-26
4.68636, 257.005, 6.40236e-26
4.7243, 267.578, 6.19916e-26
4.76254, 278.586, 6.00244e-26
4.8011, 290.046, 5.81192e-26
4.83997, 301.978, 5.62745e-26
4.87915, 314.401, 5.44886e-26
4.91865, 327.335, 5.27593e-26
4.95847, 340.802, 5.10848e-26
4.99861, 354.822, 4.94636e-26
5.03908, 369.419, 4.78936e-26
5.07987, 384.616, 4.63737e-26
5.121, 400.439, 4.49018e-26
5.16246, 416.912, 4.34766e-26
5.20425, 434.063, 4.20969e-26
5.24638, 451.92, 4.07609e-26
5.28886, 470.512, 3.9467e-26
5.33167, 489.868, 3.82146e-26
5.37484, 510.02, 3.70016e-26
5.41835, 531.002, 3.58273e-26
5.46221, 552.847, 3.46904e-26
5.50643, 575.59, 3.35894e-26
5.55101, 599.269, 3.25233e-26
5.59595, 623.922, 3.14911e-26
5.64125, 649.59, 3.04917e-26
5.68692, 676.313, 2.95239e-26
5.73296, 704.136, 2.85869e-26
5.77938, 733.103, 2.76795e-26
5.82616, 763.262, 2.68011e-26
5.87333, 794.662, 2.59505e-26
5.92088, 827.353, 2.51268e-26
5.96881, 861.389, 2.43294e-26
6.01713, 896.826, 2.35573e-26
6.06585, 933.72, 2.28095e-26
6.11495, 972.133, 2.20857e-26
6.16446, 1012.12, 2.13847e-26
6.21436, 1053.76, 2.0706e-26
6.26467, 1097.11, 2.00489e-26
6.31539, 1142.25, 1.94125e-26
6.36652, 1189.24, 1.87964e-26
6.41806, 1238.16, 1.81998e-26
6.47002, 1289.1, 1.76222e-26
6.5224, 1342.13, 1.70629e-26
6.5752, 1397.34, 1.65214e-26
6.62843, 1454.83, 1.59971e-26
6.68209, 1514.68, 1.54894e-26
6.73619, 1576.99, 1.49977e-26
6.79072, 1641.87, 1.45218e-26
6.8457, 1709.41, 1.40608e-26
6.90112, 1779.73, 1.36146e-26
6.95699, 1852.95, 1.31825e-26
7.01331, 1929.18, 1.27641e-26
7.07009, 2008.54, 1.2359e-26
7.12732, 2091.17, 1.19668e-26
7.18502, 2177.2, 1.1587e-26
7.24319, 2266.77, 1.12192e-26
7.30183, 2360.02, 1.08632e-26
7.36094, 2457.11, 1.05184e-26
7.42053, 2558.19, 1.01846e-26
7.48061, 2663.43, 9.86131e-27
7.54117, 2773, 9.54834e-27
7.60222, 2887.08, 9.2453e-27
7.66377, 3005.85, 8.95185e-27
7.72581, 3129.51, 8.66775e-27
7.78835, 3258.26, 8.39268e-27
7.85141, 3392.3, 8.12629e-27
7.91497, 3531.85, 7.86839e-27
7.97905, 3677.15, 7.61865e-27
8.04364, 3828.42, 7.37687e-27
8.10876, 3985.92, 7.14274e-27
8.17441, 4149.9, 6.91603e-27
8.24058, 4320.62, 6.69656e-27
8.3073, 4498.37, 6.484e-27
8.37455, 4683.42, 6.27822e-27
8.44235, 4876.1, 6.07896e-27
8.51069, 5076.69, 5.88605e-27
8.57959, 5285.54, 5.69924e-27
8.64905, 5502.98, 5.51835e-27
8.71907, 5729.37, 5.34321e-27
8.78966, 5965.07, 5.17362e-27
8.86082, 6210.47, 5.00942e-27
8.93255, 6465.96, 4.85044e-27
9.00487, 6731.96, 4.69649e-27
9.07777, 7008.91, 4.54743e-27
9.15126, 7297.25, 4.40311e-27
9.22534, 7597.45, 4.26337e-27
9.30003, 7910, 4.12805e-27
9.37532, 8235.41, 3.99704e-27
9.45122, 8574.21, 3.87018e-27
9.52773, 8926.94, 3.74736e-27
9.60486, 9294.19, 3.62843e-27
9.68262, 9676.54, 3.51327e-27
9.76101, 10074.6, 3.40176e-27
9.84003, 10489.1, 3.2938e-27
9.91969, 10920.6, 3.18926e-27
10, 11369.9, 3.08804e-27
