f, omegaSens, omegaSW
1.26926, 0.374696, 3.00068e-33
1.27954, 0.390109, 3.06092e-33
1.2899, 0.406155, 3.12214e-33
1.30034, 0.422861, 3.18435e-33
1.31087, 0.440255, 3.24763e-33
1.32148, 0.458364, 3.3119e-33
1.33218, 0.477218, 3.37724e-33
1.34296, 0.496847, 3.44359e-33
1.35384, 0.517284, 3.51107e-33
1.3648, 0.538562, 3.57958e-33
1.37584, 0.560715, 3.64909e-33
1.38698, 0.583779, 3.71976e-33
1.39821, 0.607792, 3.79151e-33
1.40953, 0.632793, 3.86435e-33
1.42094, 0.658822, 3.93828e-33
1.43245, 0.685922, 4.01336e-33
1.44404, 0.714137, 4.08947e-33
1.45573, 0.743512, 4.16673e-33
1.46752, 0.774096, 4.24515e-33
1.4794, 0.805938, 4.32466e-33
1.49137, 0.839089, 4.40525e-33
1.50345, 0.873605, 4.48706e-33
1.51562, 0.90954, 4.56994e-33
1.52789, 0.946954, 4.65397e-33
1.54026, 0.985906, 4.73914e-33
1.55273, 1.02646, 4.82544e-33
1.5653, 1.06868, 4.91288e-33
1.57797, 1.11264, 5.00143e-33
1.59075, 1.15841, 5.09117e-33
1.60362, 1.20606, 5.18194e-33
1.61661, 1.25568, 5.27396e-33
1.62969, 1.30733, 5.36699e-33
1.64289, 1.36111, 5.46124e-33
1.65619, 1.41709, 5.55656e-33
1.6696, 1.47539, 5.653e-33
1.68311, 1.53608, 5.75049e-33
1.69674, 1.59927, 5.84914e-33
1.71047, 1.66505, 5.94881e-33
1.72432, 1.73354, 6.04962e-33
1.73828, 1.80486, 6.15148e-33
1.75235, 1.8791, 6.25437e-33
1.76654, 1.9564, 6.35836e-33
1.78084, 2.03687, 6.46333e-33
1.79526, 2.12066, 6.56936e-33
1.80979, 2.2079, 6.67633e-33
1.82444, 2.29872, 6.78431e-33
1.83921, 2.39328, 6.89327e-33
1.8541, 2.49173, 7.00317e-33
1.86911, 2.59423, 7.11401e-33
1.88425, 2.70095, 7.22581e-33
1.8995, 2.81206, 7.33841e-33
1.91488, 2.92773, 7.45193e-33
1.93038, 3.04817, 7.56625e-33
1.94601, 3.17356, 7.68141e-33
1.96176, 3.30411, 7.79732e-33
1.97764, 3.44003, 7.91401e-33
1.99365, 3.58154, 8.03144e-33
2.00979, 3.72887, 8.14958e-33
2.02606, 3.88226, 8.26838e-33
2.04247, 4.04197, 8.38788e-33
2.059, 4.20824, 8.50789e-33
2.07567, 4.38135, 8.62852e-33
2.09248, 4.56159, 8.74971e-33
2.10942, 4.74923, 8.87136e-33
2.12649, 4.9446, 8.99341e-33
2.14371, 5.14801, 9.11596e-33
2.16106, 5.35978, 9.23882e-33
2.17856, 5.58027, 9.36208e-33
2.19619, 5.80982, 9.48554e-33
2.21397, 6.04882, 9.6093e-33
2.2319, 6.29765, 9.73329e-33
2.24997, 6.55671, 9.8574e-33
2.26818, 6.82644, 9.98156e-33
2.28654, 7.10726, 1.01058e-32
2.30506, 7.39963, 1.02301e-32
2.32372, 7.70403, 1.03543e-32
2.34253, 8.02095, 1.04783e-32
2.36149, 8.35091, 1.06022e-32
2.38061, 8.69444, 1.0726e-32
2.39988, 9.05211, 1.08494e-32
2.41931, 9.42449, 1.09725e-32
2.4389, 9.81219, 1.10952e-32
2.45864, 10.2158, 1.12174e-32
2.47855, 10.6361, 1.13392e-32
2.49861, 11.0736, 1.14603e-32
2.51884, 11.5292, 1.15808e-32
2.53923, 12.0034, 1.17006e-32
2.55979, 12.4972, 1.18197e-32
2.58051, 13.0113, 1.19379e-32
2.6014, 13.5466, 1.20552e-32
2.62246, 14.1039, 1.21716e-32
2.64369, 14.6841, 1.22869e-32
2.6651, 15.2881, 1.24012e-32
2.68667, 15.9171, 1.25142e-32
2.70842, 16.5719, 1.26261e-32
2.73035, 17.2536, 1.27367e-32
2.75245, 17.9634, 1.28458e-32
2.77474, 18.7023, 1.29536e-32
2.7972, 19.4717, 1.30598e-32
2.81984, 20.2727, 1.31645e-32
2.84267, 21.1067, 1.32675e-32
2.86569, 21.975, 1.33688e-32
2.88889, 22.879, 1.34684e-32
2.91227, 23.8202, 1.3566e-32
2.93585, 24.8001, 1.36618e-32
2.95962, 25.8203, 1.37556e-32
2.98358, 26.8825, 1.38474e-32
3.00773, 27.9884, 1.3937e-32
3.03208, 29.1398, 1.40245e-32
3.05663, 30.3385, 1.41097e-32
3.08137, 31.5866, 1.41926e-32
3.10632, 32.886, 1.42731e-32
3.13147, 34.2389, 1.43512e-32
3.15682, 35.6474, 1.44268e-32
3.18238, 37.1138, 1.44999e-32
3.20814, 38.6406, 1.45703e-32
3.23411, 40.2302, 1.46381e-32
3.26029, 41.8852, 1.47032e-32
3.28669, 43.6083, 1.47655e-32
3.3133, 45.4023, 1.48249e-32
3.34012, 47.27, 1.48815e-32
3.36716, 49.2146, 1.49352e-32
3.39442, 51.2392, 1.49858e-32
3.4219, 53.3471, 1.50335e-32
3.4496, 55.5417, 1.50781e-32
3.47753, 57.8266, 1.51196e-32
3.50568, 60.2055, 1.51579e-32
3.53406, 62.6823, 1.51931e-32
3.56267, 65.2609, 1.5225e-32
3.59151, 67.9456, 1.52537e-32
3.62059, 70.7408, 1.52792e-32
3.6499, 73.6509, 1.53013e-32
3.67945, 76.6808, 1.53201e-32
3.70924, 79.8353, 1.53356e-32
3.73927, 83.1196, 1.53476e-32
3.76954, 86.539, 1.53563e-32
3.80006, 90.0991, 1.53616e-32
3.83082, 93.8056, 1.53635e-32
3.86183, 97.6647, 1.5362e-32
3.8931, 101.682, 1.5357e-32
3.92461, 105.865, 1.53486e-32
3.95639, 110.221, 1.53367e-32
3.98842, 114.755, 1.53214e-32
4.0207, 119.476, 1.53027e-32
4.05325, 124.391, 1.52806e-32
4.08607, 129.508, 1.5255e-32
4.11915, 134.836, 1.52261e-32
4.1525, 140.383, 1.51937e-32
4.18611, 146.158, 1.5158e-32
4.22, 152.171, 1.5119e-32
4.25417, 158.431, 1.50766e-32
4.28861, 164.948, 1.5031e-32
4.32333, 171.734, 1.4982e-32
4.35833, 178.799, 1.49298e-32
4.39361, 186.154, 1.48745e-32
4.42918, 193.813, 1.48159e-32
4.46504, 201.786, 1.47543e-32
4.50118, 210.087, 1.46895e-32
4.53762, 218.73, 1.46217e-32
4.57436, 227.728, 1.45509e-32
4.61139, 237.096, 1.44772e-32
4.64872, 246.85, 1.44006e-32
4.68636, 257.005, 1.43211e-32
4.7243, 267.578, 1.42388e-32
4.76254, 278.586, 1.41538e-32
4.8011, 290.046, 1.40661e-32
4.83997, 301.978, 1.39758e-32
4.87915, 314.401, 1.3883e-32
4.91865, 327.335, 1.37876e-32
4.95847, 340.802, 1.36898e-32
4.99861, 354.822, 1.35897e-32
5.03908, 369.419, 1.34873e-32
5.07987, 384.616, 1.33826e-32
5.121, 400.439, 1.32758e-32
5.16246, 416.912, 1.31669e-32
5.20425, 434.063, 1.30561e-32
5.24638, 451.92, 1.29432e-32
5.28886, 470.512, 1.28285e-32
5.33167, 489.868, 1.27121e-32
5.37484, 510.02, 1.25939e-32
5.41835, 531.002, 1.24741e-32
5.46221, 552.847, 1.23527e-32
5.50643, 575.59, 1.22299e-32
5.55101, 599.269, 1.21056e-32
5.59595, 623.922, 1.198e-32
5.64125, 649.59, 1.18532e-32
5.68692, 676.313, 1.17251e-32
5.73296, 704.136, 1.1596e-32
5.77938, 733.103, 1.14659e-32
5.82616, 763.262, 1.13348e-32
5.87333, 794.662, 1.12028e-32
5.92088, 827.353, 1.10701e-32
5.96881, 861.389, 1.09367e-32
6.01713, 896.826, 1.08026e-32
6.06585, 933.72, 1.06679e-32
6.11495, 972.133, 1.05327e-32
6.16446, 1012.12, 1.03971e-32
6.21436, 1053.76, 1.02612e-32
6.26467, 1097.11, 1.0125e-32
6.31539, 1142.25, 9.98858e-33
6.36652, 1189.24, 9.85201e-33
6.41806, 1238.16, 9.71537e-33
6.47002, 1289.1, 9.57872e-33
6.5224, 1342.13, 9.44212e-33
6.5752, 1397.34, 9.30565e-33
6.62843, 1454.83, 9.16936e-33
6.68209, 1514.68, 9.03331e-33
6.73619, 1576.99, 8.89755e-33
6.79072, 1641.87, 8.76218e-33
6.8457, 1709.41, 8.62719e-33
6.90112, 1779.73, 8.4927e-33
6.95699, 1852.95, 8.35872e-33
7.01331, 1929.18, 8.22533e-33
7.07009, 2008.54, 8.09256e-33
7.12732, 2091.17, 7.96049e-33
7.18502, 2177.2, 7.82912e-33
7.24319, 2266.77, 7.69852e-33
7.30183, 2360.02, 7.56874e-33
7.36094, 2457.11, 7.43983e-33
7.42053, 2558.19, 7.31181e-33
7.48061, 2663.43, 7.18471e-33
7.54117, 2773, 7.0586e-33
7.60222, 2887.08, 6.9335e-33
7.66377, 3005.85, 6.80944e-33
7.72581, 3129.51, 6.68647e-33
7.78835, 3258.26, 6.56461e-33
7.85141, 3392.3, 6.44387e-33
7.91497, 3531.85, 6.32431e-33
7.97905, 3677.15, 6.20594e-33
8.04364, 3828.42, 6.0888e-33
8.10876, 3985.92, 5.97289e-33
8.17441, 4149.9, 5.85824e-33
8.24058, 4320.62, 5.74489e-33
8.3073, 4498.37, 5.63283e-33
8.37455, 4683.42, 5.52209e-33
8.44235, 4876.1, 5.41269e-33
8.51069, 5076.69, 5.30465e-33
8.57959, 5285.54, 5.19797e-33
8.64905, 5502.98, 5.09265e-33
8.71907, 5729.37, 4.98873e-33
8.78966, 5965.07, 4.8862e-33
8.86082, 6210.47, 4.78508e-33
8.93255, 6465.96, 4.68537e-33
9.00487, 6731.96, 4.58707e-33
9.07777, 7008.91, 4.4902e-33
9.15126, 7297.25, 4.39476e-33
9.22534, 7597.45, 4.30075e-33
9.30003, 7910, 4.20815e-33
9.37532, 8235.41, 4.11699e-33
9.45122, 8574.21, 4.02726e-33
9.52773, 8926.94, 3.93896e-33
9.60486, 9294.19, 3.85208e-33
9.68262, 9676.54, 3.76662e-33
9.76101, 10074.6, 3.68257e-33
9.84003, 10489.1, 3.59995e-33
9.91969, 10920.6, 3.51872e-33
10, 11369.9, 3.43889e-33
