f, omegaSens, omegaSW
1.26926, 0.374696, 3.31544e-22
1.27954, 0.390109, 3.21064e-22
1.2899, 0.406155, 3.10918e-22
1.30034, 0.422861, 3.01096e-22
1.31087, 0.440255, 2.91579e-22
1.32148, 0.458364, 2.82366e-22
1.33218, 0.477218, 2.7344e-22
1.34296, 0.496847, 2.64801e-22
1.35384, 0.517284, 2.56425e-22
1.3648, 0.538562, 2.48319e-22
1.37584, 0.560715, 2.40475e-22
1.38698, 0.583779, 2.32871e-22
1.39821, 0.607792, 2.25508e-22
1.40953, 0.632793, 2.18377e-22
1.42094, 0.658822, 2.11472e-22
1.43245, 0.685922, 2.04781e-22
1.44404, 0.714137, 1.98308e-22
1.45573, 0.743512, 1.92037e-22
1.46752, 0.774096, 1.8596e-22
1.4794, 0.805938, 1.80079e-22
1.49137, 0.839089, 1.74385e-22
1.50345, 0.873605, 1.68866e-22
1.51562, 0.90954, 1.63525e-22
1.52789, 0.946954, 1.58351e-22
1.54026, 0.985906, 1.53341e-22
1.55273, 1.02646, 1.48489e-22
1.5653, 1.06868, 1.43791e-22
1.57797, 1.11264, 1.39241e-22
1.59075, 1.15841, 1.34833e-22
1.60362, 1.20606, 1.30569e-22
1.61661, 1.25568, 1.26434e-22
1.62969, 1.30733, 1.22435e-22
1.64289, 1.36111, 1.18558e-22
1.65619, 1.41709, 1.14805e-22
1.6696, 1.47539, 1.11171e-22
1.68311, 1.53608, 1.07654e-22
1.69674, 1.59927, 1.04245e-22
1.71047, 1.66505, 1.00946e-22
1.72432, 1.73354, 9.77496e-23
1.73828, 1.80486, 9.46547e-23
1.75235, 1.8791, 9.16584e-23
1.76654, 1.9564, 8.87556e-23
1.78084, 2.03687, 8.59455e-23
1.79526, 2.12066, 8.32235e-23
1.80979, 2.2079, 8.05888e-23
1.82444, 2.29872, 7.80371e-23
1.83921, 2.39328, 7.55658e-23
1.8541, 2.49173, 7.31726e-23
1.86911, 2.59423, 7.08552e-23
1.88425, 2.70095, 6.86099e-23
1.8995, 2.81206, 6.64375e-23
1.91488, 2.92773, 6.43328e-23
1.93038, 3.04817, 6.22954e-23
1.94601, 3.17356, 6.03219e-23
1.96176, 3.30411, 5.84116e-23
1.97764, 3.44003, 5.65615e-23
1.99365, 3.58154, 5.47697e-23
2.00979, 3.72887, 5.30346e-23
2.02606, 3.88226, 5.13545e-23
2.04247, 4.04197, 4.97268e-23
2.059, 4.20824, 4.81518e-23
2.07567, 4.38135, 4.66261e-23
2.09248, 4.56159, 4.51483e-23
2.10942, 4.74923, 4.37178e-23
2.12649, 4.9446, 4.23331e-23
2.14371, 5.14801, 4.09914e-23
2.16106, 5.35978, 3.96928e-23
2.17856, 5.58027, 3.84347e-23
2.19619, 5.80982, 3.72172e-23
2.21397, 6.04882, 3.60378e-23
2.2319, 6.29765, 3.48953e-23
2.24997, 6.55671, 3.37894e-23
2.26818, 6.82644, 3.27188e-23
2.28654, 7.10726, 3.1682e-23
2.30506, 7.39963, 3.06774e-23
2.32372, 7.70403, 2.97052e-23
2.34253, 8.02095, 2.87638e-23
2.36149, 8.35091, 2.78523e-23
2.38061, 8.69444, 2.69694e-23
2.39988, 9.05211, 2.61146e-23
2.41931, 9.42449, 2.52868e-23
2.4389, 9.81219, 2.44851e-23
2.45864, 10.2158, 2.37091e-23
2.47855, 10.6361, 2.29573e-23
2.49861, 11.0736, 2.22298e-23
2.51884, 11.5292, 2.1525e-23
2.53923, 12.0034, 2.08427e-23
2.55979, 12.4972, 2.01819e-23
2.58051, 13.0113, 1.95421e-23
2.6014, 13.5466, 1.89226e-23
2.62246, 14.1039, 1.83227e-23
2.64369, 14.6841, 1.77418e-23
2.6651, 15.2881, 1.71791e-23
2.68667, 15.9171, 1.66346e-23
2.70842, 16.5719, 1.61072e-23
2.73035, 17.2536, 1.55964e-23
2.75245, 17.9634, 1.5102e-23
2.77474, 18.7023, 1.4623e-23
2.7972, 19.4717, 1.41594e-23
2.81984, 20.2727, 1.37105e-23
2.84267, 21.1067, 1.32758e-23
2.86569, 21.975, 1.28547e-23
2.88889, 22.879, 1.24471e-23
2.91227, 23.8202, 1.20525e-23
2.93585, 24.8001, 1.16703e-23
2.95962, 25.8203, 1.13002e-23
2.98358, 26.8825, 1.09418e-23
3.00773, 27.9884, 1.05949e-23
3.03208, 29.1398, 1.02589e-23
3.05663, 30.3385, 9.93351e-24
3.08137, 31.5866, 9.61856e-24
3.10632, 32.886, 9.31347e-24
3.13147, 34.2389, 9.01808e-24
3.15682, 35.6474, 8.7321e-24
3.18238, 37.1138, 8.45512e-24
3.20814, 38.6406, 8.18701e-24
3.23411, 40.2302, 7.92737e-24
3.26029, 41.8852, 7.67597e-24
3.28669, 43.6083, 7.43247e-24
3.3133, 45.4023, 7.19672e-24
3.34012, 47.27, 6.9685e-24
3.36716, 49.2146, 6.74748e-24
3.39442, 51.2392, 6.53346e-24
3.4219, 53.3471, 6.32624e-24
3.4496, 55.5417, 6.1256e-24
3.47753, 57.8266, 5.93129e-24
3.50568, 60.2055, 5.74317e-24
3.53406, 62.6823, 5.56101e-24
3.56267, 65.2609, 5.38462e-24
3.59151, 67.9456, 5.21384e-24
3.62059, 70.7408, 5.04843e-24
3.6499, 73.6509, 4.8883e-24
3.67945, 76.6808, 4.73323e-24
3.70924, 79.8353, 4.58308e-24
3.73927, 83.1196, 4.4377e-24
3.76954, 86.539, 4.29694e-24
3.80006, 90.0991, 4.16062e-24
3.83082, 93.8056, 4.02865e-24
3.86183, 97.6647, 3.90087e-24
3.8931, 101.682, 3.7771e-24
3.92461, 105.865, 3.65731e-24
3.95639, 110.221, 3.54126e-24
3.98842, 114.755, 3.42892e-24
4.0207, 119.476, 3.32017e-24
4.05325, 124.391, 3.21485e-24
4.08607, 129.508, 3.11284e-24
4.11915, 134.836, 3.01409e-24
4.1525, 140.383, 2.91846e-24
4.18611, 146.158, 2.8259e-24
4.22, 152.171, 2.73624e-24
4.25417, 158.431, 2.64942e-24
4.28861, 164.948, 2.56537e-24
4.32333, 171.734, 2.48398e-24
4.35833, 178.799, 2.40518e-24
4.39361, 186.154, 2.32888e-24
4.42918, 193.813, 2.25499e-24
4.46504, 201.786, 2.18344e-24
4.50118, 210.087, 2.11419e-24
4.53762, 218.73, 2.04711e-24
4.57436, 227.728, 1.98216e-24
4.61139, 237.096, 1.91927e-24
4.64872, 246.85, 1.85838e-24
4.68636, 257.005, 1.79941e-24
4.7243, 267.578, 1.74232e-24
4.76254, 278.586, 1.68705e-24
4.8011, 290.046, 1.63352e-24
4.83997, 301.978, 1.58169e-24
4.87915, 314.401, 1.53151e-24
4.91865, 327.335, 1.48292e-24
4.95847, 340.802, 1.43587e-24
4.99861, 354.822, 1.39031e-24
5.03908, 369.419, 1.3462e-24
5.07987, 384.616, 1.30349e-24
5.121, 400.439, 1.26213e-24
5.16246, 416.912, 1.22208e-24
5.20425, 434.063, 1.18331e-24
5.24638, 451.92, 1.14576e-24
5.28886, 470.512, 1.1094e-24
5.33167, 489.868, 1.07421e-24
5.37484, 510.02, 1.04012e-24
5.41835, 531.002, 1.00712e-24
5.46221, 552.847, 9.75165e-25
5.50643, 575.59, 9.44223e-25
5.55101, 599.269, 9.14262e-25
5.59595, 623.922, 8.85251e-25
5.64125, 649.59, 8.57164e-25
5.68692, 676.313, 8.29966e-25
5.73296, 704.136, 8.0363e-25
5.77938, 733.103, 7.78126e-25
5.82616, 763.262, 7.5344e-25
5.87333, 794.662, 7.29531e-25
5.92088, 827.353, 7.06381e-25
5.96881, 861.389, 6.83968e-25
6.01713, 896.826, 6.62266e-25
6.06585, 933.72, 6.41248e-25
6.11495, 972.133, 6.20903e-25
6.16446, 1012.12, 6.01199e-25
6.21436, 1053.76, 5.82124e-25
6.26467, 1097.11, 5.63652e-25
6.31539, 1142.25, 5.45765e-25
6.36652, 1189.24, 5.28446e-25
6.41806, 1238.16, 5.11678e-25
6.47002, 1289.1, 4.95441e-25
6.5224, 1342.13, 4.79719e-25
6.5752, 1397.34, 4.64497e-25
6.62843, 1454.83, 4.49758e-25
6.68209, 1514.68, 4.35486e-25
6.73619, 1576.99, 4.21666e-25
6.79072, 1641.87, 4.08287e-25
6.8457, 1709.41, 3.9533e-25
6.90112, 1779.73, 3.82785e-25
6.95699, 1852.95, 3.70638e-25
7.01331, 1929.18, 3.58877e-25
7.07009, 2008.54, 3.47488e-25
7.12732, 2091.17, 3.36462e-25
7.18502, 2177.2, 3.25785e-25
7.24319, 2266.77, 3.15447e-25
7.30183, 2360.02, 3.05436e-25
7.36094, 2457.11, 2.95744e-25
7.42053, 2558.19, 2.8636e-25
7.48061, 2663.43, 2.77272e-25
7.54117, 2773, 2.68473e-25
7.60222, 2887.08, 2.59953e-25
7.66377, 3005.85, 2.51703e-25
7.72581, 3129.51, 2.43716e-25
7.78835, 3258.26, 2.35983e-25
7.85141, 3392.3, 2.28493e-25
7.91497, 3531.85, 2.21243e-25
7.97905, 3677.15, 2.14221e-25
8.04364, 3828.42, 2.07424e-25
8.10876, 3985.92, 2.00841e-25
8.17441, 4149.9, 1.94467e-25
8.24058, 4320.62, 1.88297e-25
8.3073, 4498.37, 1.82321e-25
8.37455, 4683.42, 1.76535e-25
8.44235, 4876.1, 1.70933e-25
8.51069, 5076.69, 1.65509e-25
8.57959, 5285.54, 1.60256e-25
8.64905, 5502.98, 1.5517e-25
8.71907, 5729.37, 1.50246e-25
8.78966, 5965.07, 1.45478e-25
8.86082, 6210.47, 1.40861e-25
8.93255, 6465.96, 1.36391e-25
9.00487, 6731.96, 1.32062e-25
9.07777, 7008.91, 1.27872e-25
9.15126, 7297.25, 1.23814e-25
9.22534, 7597.45, 1.19885e-25
9.30003, 7910, 1.1608e-25
9.37532, 8235.41, 1.12396e-25
9.45122, 8574.21, 1.08829e-25
9.52773, 8926.94, 1.05376e-25
9.60486, 9294.19, 1.02032e-25
9.68262, 9676.54, 9.87935e-26
9.76101, 10074.6, 9.56582e-26
9.84003, 10489.1, 9.26225e-26
9.91969, 10920.6, 8.96832e-26
10, 11369.9, 8.68369e-26
