f, omegaSens, omegaSW
1.26926, 0.374696, 5.81607e-26
1.27954, 0.390109, 5.6314e-26
1.2899, 0.406155, 5.45265e-26
1.30034, 0.422861, 5.27964e-26
1.31087, 0.440255, 5.11203e-26
1.32148, 0.458364, 4.94982e-26
1.33218, 0.477218, 4.7927e-26
1.34296, 0.496847, 4.64066e-26
1.35384, 0.517284, 4.49327e-26
1.3648, 0.538562, 4.35067e-26
1.37584, 0.560715, 4.2127e-26
1.38698, 0.583779, 4.07898e-26
1.39821, 0.607792, 3.9495e-26
1.40953, 0.632793, 3.82415e-26
1.42094, 0.658822, 3.70279e-26
1.43245, 0.685922, 3.58521e-26
1.44404, 0.714137, 3.47148e-26
1.45573, 0.743512, 3.36131e-26
1.46752, 0.774096, 3.25459e-26
1.4794, 0.805938, 3.1513e-26
1.49137, 0.839089, 3.05134e-26
1.50345, 0.873605, 2.95445e-26
1.51562, 0.90954, 2.86069e-26
1.52789, 0.946954, 2.7699e-26
1.54026, 0.985906, 2.68198e-26
1.55273, 1.02646, 2.59686e-26
1.5653, 1.06868, 2.51444e-26
1.57797, 1.11264, 2.43465e-26
1.59075, 1.15841, 2.35735e-26
1.60362, 1.20606, 2.28258e-26
1.61661, 1.25568, 2.2101e-26
1.62969, 1.30733, 2.13999e-26
1.64289, 1.36111, 2.07204e-26
1.65619, 1.41709, 2.00628e-26
1.6696, 1.47539, 1.9426e-26
1.68311, 1.53608, 1.88097e-26
1.69674, 1.59927, 1.82126e-26
1.71047, 1.66505, 1.76348e-26
1.72432, 1.73354, 1.7075e-26
1.73828, 1.80486, 1.65331e-26
1.75235, 1.8791, 1.60084e-26
1.76654, 1.9564, 1.55002e-26
1.78084, 2.03687, 1.50083e-26
1.79526, 2.12066, 1.45319e-26
1.80979, 2.2079, 1.40708e-26
1.82444, 2.29872, 1.36243e-26
1.83921, 2.39328, 1.31919e-26
1.8541, 2.49173, 1.27732e-26
1.86911, 2.59423, 1.23678e-26
1.88425, 2.70095, 1.19751e-26
1.8995, 2.81206, 1.15951e-26
1.91488, 2.92773, 1.12271e-26
1.93038, 3.04817, 1.08708e-26
1.94601, 3.17356, 1.05257e-26
1.96176, 3.30411, 1.01918e-26
1.97764, 3.44003, 9.86833e-27
1.99365, 3.58154, 9.55513e-27
2.00979, 3.72887, 9.25187e-27
2.02606, 3.88226, 8.95825e-27
2.04247, 4.04197, 8.67381e-27
2.059, 4.20824, 8.3986e-27
2.07567, 4.38135, 8.13204e-27
2.09248, 4.56159, 7.87385e-27
2.10942, 4.74923, 7.62395e-27
2.12649, 4.9446, 7.38209e-27
2.14371, 5.14801, 7.14773e-27
2.16106, 5.35978, 6.92094e-27
2.17856, 5.58027, 6.70123e-27
2.19619, 5.80982, 6.48863e-27
2.21397, 6.04882, 6.28269e-27
2.2319, 6.29765, 6.08322e-27
2.24997, 6.55671, 5.89014e-27
2.26818, 6.82644, 5.70325e-27
2.28654, 7.10726, 5.52227e-27
2.30506, 7.39963, 5.34692e-27
2.32372, 7.70403, 5.17723e-27
2.34253, 8.02095, 5.01293e-27
2.36149, 8.35091, 4.85387e-27
2.38061, 8.69444, 4.6998e-27
2.39988, 9.05211, 4.55066e-27
2.41931, 9.42449, 4.40622e-27
2.4389, 9.81219, 4.26635e-27
2.45864, 10.2158, 4.13098e-27
2.47855, 10.6361, 3.99983e-27
2.49861, 11.0736, 3.87292e-27
2.51884, 11.5292, 3.74999e-27
2.53923, 12.0034, 3.63099e-27
2.55979, 12.4972, 3.51573e-27
2.58051, 13.0113, 3.40416e-27
2.6014, 13.5466, 3.29613e-27
2.62246, 14.1039, 3.19152e-27
2.64369, 14.6841, 3.09023e-27
2.6651, 15.2881, 2.99212e-27
2.68667, 15.9171, 2.89718e-27
2.70842, 16.5719, 2.80523e-27
2.73035, 17.2536, 2.71619e-27
2.75245, 17.9634, 2.63e-27
2.77474, 18.7023, 2.5465e-27
2.7972, 19.4717, 2.46569e-27
2.81984, 20.2727, 2.38745e-27
2.84267, 21.1067, 2.31168e-27
2.86569, 21.975, 2.23829e-27
2.88889, 22.879, 2.16725e-27
2.91227, 23.8202, 2.09849e-27
2.93585, 24.8001, 2.03188e-27
2.95962, 25.8203, 1.96738e-27
2.98358, 26.8825, 1.90494e-27
3.00773, 27.9884, 1.84449e-27
3.03208, 29.1398, 1.78595e-27
3.05663, 30.3385, 1.72926e-27
3.08137, 31.5866, 1.67439e-27
3.10632, 32.886, 1.62124e-27
3.13147, 34.2389, 1.56978e-27
3.15682, 35.6474, 1.51996e-27
3.18238, 37.1138, 1.47172e-27
3.20814, 38.6406, 1.42502e-27
3.23411, 40.2302, 1.37979e-27
3.26029, 41.8852, 1.336e-27
3.28669, 43.6083, 1.29359e-27
3.3133, 45.4023, 1.25253e-27
3.34012, 47.27, 1.21279e-27
3.36716, 49.2146, 1.1743e-27
3.39442, 51.2392, 1.13703e-27
3.4219, 53.3471, 1.10094e-27
3.4496, 55.5417, 1.066e-27
3.47753, 57.8266, 1.03217e-27
3.50568, 60.2055, 9.9941e-28
3.53406, 62.6823, 9.67692e-28
3.56267, 65.2609, 9.3698e-28
3.59151, 67.9456, 9.07245e-28
3.62059, 70.7408, 8.78447e-28
3.6499, 73.6509, 8.50568e-28
3.67945, 76.6808, 8.23571e-28
3.70924, 79.8353, 7.97431e-28
3.73927, 83.1196, 7.72121e-28
3.76954, 86.539, 7.47617e-28
3.80006, 90.0991, 7.23887e-28
3.83082, 93.8056, 7.00916e-28
3.86183, 97.6647, 6.78673e-28
3.8931, 101.682, 6.57129e-28
3.92461, 105.865, 6.36278e-28
3.95639, 110.221, 6.16079e-28
3.98842, 114.755, 5.96526e-28
4.0207, 119.476, 5.77599e-28
4.05325, 124.391, 5.59267e-28
4.08607, 129.508, 5.41514e-28
4.11915, 134.836, 5.24327e-28
4.1525, 140.383, 5.07685e-28
4.18611, 146.158, 4.91576e-28
4.22, 152.171, 4.75974e-28
4.25417, 158.431, 4.60865e-28
4.28861, 164.948, 4.46238e-28
4.32333, 171.734, 4.32075e-28
4.35833, 178.799, 4.18362e-28
4.39361, 186.154, 4.05086e-28
4.42918, 193.813, 3.92229e-28
4.46504, 201.786, 3.79779e-28
4.50118, 210.087, 3.67729e-28
4.53762, 218.73, 3.56058e-28
4.57436, 227.728, 3.44756e-28
4.61139, 237.096, 3.33815e-28
4.64872, 246.85, 3.23221e-28
4.68636, 257.005, 3.12961e-28
4.7243, 267.578, 3.03028e-28
4.76254, 278.586, 2.93412e-28
4.8011, 290.046, 2.84099e-28
4.83997, 301.978, 2.75082e-28
4.87915, 314.401, 2.66352e-28
4.91865, 327.335, 2.57899e-28
4.95847, 340.802, 2.49714e-28
4.99861, 354.822, 2.41789e-28
5.03908, 369.419, 2.34114e-28
5.07987, 384.616, 2.26685e-28
5.121, 400.439, 2.1949e-28
5.16246, 416.912, 2.12523e-28
5.20425, 434.063, 2.05779e-28
5.24638, 451.92, 1.99248e-28
5.28886, 470.512, 1.92923e-28
5.33167, 489.868, 1.86801e-28
5.37484, 510.02, 1.80872e-28
5.41835, 531.002, 1.75132e-28
5.46221, 552.847, 1.69574e-28
5.50643, 575.59, 1.64192e-28
5.55101, 599.269, 1.58981e-28
5.59595, 623.922, 1.53935e-28
5.64125, 649.59, 1.4905e-28
5.68692, 676.313, 1.44319e-28
5.73296, 704.136, 1.39739e-28
5.77938, 733.103, 1.35303e-28
5.82616, 763.262, 1.3101e-28
5.87333, 794.662, 1.26851e-28
5.92088, 827.353, 1.22825e-28
5.96881, 861.389, 1.18927e-28
6.01713, 896.826, 1.15153e-28
6.06585, 933.72, 1.11498e-28
6.11495, 972.133, 1.0796e-28
6.16446, 1012.12, 1.04533e-28
6.21436, 1053.76, 1.01216e-28
6.26467, 1097.11, 9.80032e-29
6.31539, 1142.25, 9.48926e-29
6.36652, 1189.24, 9.18807e-29
6.41806, 1238.16, 8.89647e-29
6.47002, 1289.1, 8.61411e-29
6.5224, 1342.13, 8.34071e-29
6.5752, 1397.34, 8.07601e-29
6.62843, 1454.83, 7.8197e-29
6.68209, 1514.68, 7.57153e-29
6.73619, 1576.99, 7.33121e-29
6.79072, 1641.87, 7.09855e-29
6.8457, 1709.41, 6.87324e-29
6.90112, 1779.73, 6.6551e-29
6.95699, 1852.95, 6.44388e-29
7.01331, 1929.18, 6.23937e-29
7.07009, 2008.54, 6.04134e-29
7.12732, 2091.17, 5.84962e-29
7.18502, 2177.2, 5.66397e-29
7.24319, 2266.77, 5.4842e-29
7.30183, 2360.02, 5.31014e-29
7.36094, 2457.11, 5.14162e-29
7.42053, 2558.19, 4.97844e-29
7.48061, 2663.43, 4.82042e-29
7.54117, 2773, 4.66743e-29
7.60222, 2887.08, 4.5193e-29
7.66377, 3005.85, 4.37586e-29
7.72581, 3129.51, 4.23698e-29
7.78835, 3258.26, 4.10252e-29
7.85141, 3392.3, 3.9723e-29
7.91497, 3531.85, 3.84624e-29
7.97905, 3677.15, 3.72416e-29
8.04364, 3828.42, 3.60597e-29
8.10876, 3985.92, 3.49153e-29
8.17441, 4149.9, 3.38071e-29
8.24058, 4320.62, 3.27342e-29
8.3073, 4498.37, 3.16952e-29
8.37455, 4683.42, 3.06893e-29
8.44235, 4876.1, 2.97153e-29
8.51069, 5076.69, 2.87723e-29
8.57959, 5285.54, 2.78591e-29
8.64905, 5502.98, 2.69749e-29
8.71907, 5729.37, 2.61187e-29
8.78966, 5965.07, 2.52898e-29
8.86082, 6210.47, 2.44871e-29
8.93255, 6465.96, 2.371e-29
9.00487, 6731.96, 2.29574e-29
9.07777, 7008.91, 2.22288e-29
9.15126, 7297.25, 2.15233e-29
9.22534, 7597.45, 2.08403e-29
9.30003, 7910, 2.01788e-29
9.37532, 8235.41, 1.95384e-29
9.45122, 8574.21, 1.89183e-29
9.52773, 8926.94, 1.83179e-29
9.60486, 9294.19, 1.77365e-29
9.68262, 9676.54, 1.71736e-29
9.76101, 10074.6, 1.66285e-29
9.84003, 10489.1, 1.61008e-29
9.91969, 10920.6, 1.55898e-29
10, 11369.9, 1.5095e-29
